publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abigail Noel Fisher, Petitioner, v. University of Texas at Austin, et al., Respondents. Brief Amicus Curiae of Pacific Legal Foundation, et al. in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/anfiutxbracp0001&collection=civil,Hubbard,anfiutxbracp,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"Abolition and Secession, or, Cause and Effect, Together with the Remedy for Our Sectional Troubles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/absec0001&collection=civil,,absec,,fulltext,,"New York: Van Evrie, Horton,",monograph,1862,,,,,,,P,
"Abortion Funding Restriction Act : hearings before the Subcommittee on the Constitution of the Committee on the Judiciary, United States Senate, Ninety-ninth Congress, first session, on S. 522 ... April 2 and July 22, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3061&collection=civil,,cbhcabcadcji,,fulltext,,,monograph,1986,,,,,,,P,
"Above Property Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccsj0001&collection=civil,Lawson,usccsj,,fulltext,,"[Washington]: [U.S. Govt. Print. Off.],",monograph,1973,,,,,,,P,
"Abraham Lincoln: His Book: A Facsimile Reproduction of the Original",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/alinbk0001&collection=civil,Lincoln,alinbk,,fulltext,,"New York: McClure, Phillips & Co.,",monograph,1902,,,,,,,P,
"Access Denied: Challenges for Women- and Minority-Owned Businesses Accessing Capital and Financial Services During the Pandemic: Virtual Hearing Before the Subcommittee on Diversity and Inclusion of the Committee on Financial Services, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbagx0001&collection=civil,,fdsysbagx,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Access to Justice Denied: Ashcroft v. Iqbal: Hearing before the Subcommittee on the Constitution, Civil Rights, and Civil Liberties of the Committee on the Judiciary, House of Representatives, One Hundred Eleventh Congress, First Session",9780160851551,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakln0001&collection=civil,,fdsysakln,,fulltext,,,monograph,2010,,,,,,,P,
"Access to Justice: Excerpted from the 2011 Annual Report of the Congressional-Executive Commission on China, One Hundred Twelfth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalzx0001&collection=civil,,fdsysalzx,,fulltext,,,monograph,2011,,,,,,,P,
"Access to Justice: Excerpted from the 2015 Annual Report of the Congressional-Executive Commission on China, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagnj0001&collection=civil,,fdsysagnj,,fulltext,,,monograph,2016,,,,,,,P,
"Access to Justice: Opening the Courthouse Door",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/acjusopcd0001&collection=civil,Udell,acjusopcd,,fulltext,,"New York: Brennan Center for Justice,",monograph,2007,,,,,,,P,
"Access to the Legal Profession in Colorado by Minorities and Women: A Report of the Colorado Advisory Committee to the U.S. Commission on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdbc0001&collection=civil,,uscdbc,,fulltext,,"Washington: U.S. Commission on Civil Rights,",monograph,1976,,,,,,,P,
"Access to the Legal Profession in Montana: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/accslgprf0001&collection=civil,,accslgprf,,fulltext,,"Washington, D.C.: The Commission,",monograph,1981,,,,,,,P,
"Access to the Medical Profession in Colorado by Minorities and Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdbh0001&collection=civil,,uscdbh,,fulltext,,"[S.I.: s.n.],",monograph,1976,,,,,,,P,
"Accessible Air Travel: Addressing Challenges for Passengers with Disabilities: (117-61) Remote Hearing Before the Subcommittee on Aviation of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbddi0001&collection=civil,,fdsysbddi,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Accommodating the Spectrum of Individual Abilities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccti0001&collection=civil,,usccti,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1983,,,,,,,P,
"Achieving Change: A Report on the 1978 West Virginia Statewide Leadership Conference on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccxh0001&collection=civil,,usccxh,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1981,,,,,,,P,
"Achieving diversity in the senior executive service : hearing before the Subcommittee on Civil Service and Agency Organization of the Committee on Government Reform, House of Representatives, One Hundred Eighth Congress, first session, October 15, 2003.",016073391X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80587&collection=civil,,cbhfdsohencvz,,fulltext,,,monograph,2004,,,,,,,P,
"Achieving the Promise of a Diverse STEM Workforce: Hearing before the Committee on Science, Space, and Technology, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysavst0001&collection=civil,,fdsysavst,,fulltext,,,monograph,2019,,,,,,,P,
"Achieving the Promises of the Americans with Disabilities Act in the Digital Age - Current Issues, Challenges, and Opportunities: Hearing before the Subcommittee on the Constitution, Civil Rights, and Civil Liberties of the Committee on the Judiciary, House of Representatives, One Hundred Eleventh Congress, Second Session",9780160862489,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaksm0001&collection=civil,,fdsysaksm,,fulltext,,,monograph,2010,,,,,,,P,
"Actions of the U.S. Civil Rights Commission affecting the White Mountain Apache Tribe : hearing before the Select Committee on Indian Affairs, United States Senate, One Hundred First Congress, first session ... May 19, 1989, Washington, DC.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/acuscvl0001&collection=civil,,acuscvl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1989,,,,,,,P,
"Actions Taken by Federal Agencies To Implement Title VI of the Civil Rights Act of 1964",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadyly0001&collection=civil,,gaobadyly,,fulltext,,"United States. Government Accountability Office",monograph,1980,,,,,,,P,
"Activities of Ku Klux Klan organizations in the United States. 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ackkkusi0001&collection=civil,,ackkkusi,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1966,,,,,,,P,
"Activities of Ku Klux Klan organizations in the United States. 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ackkkusii0001&collection=civil,,ackkkusii,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1966,,,,,,,P,
"Activities of Ku Klux Klan organizations in the United States. 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ackkkusiii0001&collection=civil,,ackkkusiii,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1966,,,,,,,P,
"Activities of Ku Klux Klan organizations in the United States. 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ackkkusiv0001&collection=civil,,ackkkusiv,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1966,,,,,,,P,
"Activities of Ku Klux Klan organizations in the United States. 5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ackkkusv0001&collection=civil,,ackkkusv,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1966,,,,,,,P,
"Activities of Ku Klux Klan organizations in the United States. Index to Parts 1-5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ackulxan0001&collection=civil,,ackulxan,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1964,,,,,,,P,
"ADA Amendments Act: P.L. 110 - 325 (RL34691)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsagxa0001&collection=civil,"Nancy Lee Jones",crsagxa,,fulltext,,,monograph,2008,,,RL34691,,,,P,
"ADA Restoration Act of 2007: Hearing before the Subcommittee on the Constitution, Civil Rights, and Civil Liberties of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",9780160803079,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahwb0001&collection=civil,,fdsysahwb,,fulltext,,,monograph,2008,,,,,,,P,
"Addressing Hate Crimes: Six Initiatives That Are Enhancing the Efforts of Criminal Justice Practitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/adhcxit0001&collection=civil,Wessler,adhcxit,,fulltext,,"Washington, D.C.: U.S. Dept. of Justice,",monograph,2000,,,,,,,P,
"Addressing the Problem of African-American Male Unemployment: Hearing before the Joint Economic Committee, Congress of the United States, One Hundred Tenth Congress, First Session",9780160792540,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajfl0001&collection=civil,,fdsysajfl,,fulltext,,,monograph,2007,,,,,,,P,
"Administration and conduct of antipoverty programs. Hearings, Ninety-first Congress, first session ... November 6 and 13, 1969.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aacoapp0001&collection=civil,,aacoapp,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1969,,,,,,,P,
"Administration Of Enforcement Procedures Under Title Vi Of The Civil Rights Act Of 1964 And The Emergency School Assistance Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabjhs0001&collection=civil,,gaobabjhs,,fulltext,,"United States. Government Accountability Office",monograph,1972,,,,,,,P,
"Administration of Justice in Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdbs0001&collection=civil,,uscdbs,,fulltext,,"Washington: [s.n.],",monograph,1963,,,,,,,P,
"Administration of Justice in Mississippi: A Report of the Mississippi Advisory Committee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/rptms0001&collection=civil,,rptms,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1963,,,,,,,P,
"Administration of Justice in Pensacola and Escambia County: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/ajpescr0001&collection=civil,Harris,ajpescr,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,1981,,,,,,,P,
"Administration of the Equal Employment Opportunity Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscczf0001&collection=civil,,uscczf,,fulltext,,,monograph,1969,,,,,,,P,
"Adoption of the Fourteenth Amendment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/atfa0001&collection=civil,Flack,atfa,,fulltext,,,monograph,1908,,,,,,,P,
"Adult Corrections in Arizona: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/aducorraz0001&collection=civil,,aducorraz,,fulltext,,"Washington: U.S. Commission on Civil Rights,",monograph,1979,,,,,,,P,
"Advancing Democracy: African Americans and the Struggle for Access and Equity in Higher Education in Texas",0807828335,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/avdc0001&collection=civil,Shabazz,avdc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2004,,,,,,,P,
"Advisory Council on Civil Rights: Combined 1983 and 1984 Annual Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacvrt0001&collection=civil,,gaobacvrt,,fulltext,,"United States. Government Accountability Office",monograph,1985,,,,,,,P,
"AEI Political Report: Election 2020, Politicians and Coronavirus, Black Lives Matter, Police and Protests, and Ordinary Life: What's Work like Today?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadcg0001&collection=civil,Bowman,aeiadcg,,fulltext,,"Washington, D.C.: American Enterprise Institute",monograph,2020,,,,,,,P,
"Affirmative action : joint oversight hearings before the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary and the Subcommittee on Employment Opportunities of the Committee on Education and Labor, House of Representatives, Ninety-ninth Congress, first session ... July 10 and 11, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3359&collection=civil,,cbhcabcadffh,,fulltext,,,monograph,1986,,,,,,,P,
"Affirmative Action and Diversity in Public Education - Legal Developments (RL30410)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaffg0001&collection=civil,Dale,crsuntaaffg,,fulltext,,,monograph,2003,,,RL30410,,,,P,
"Affirmative Action and Diversity in Public Education - Legal Developments (RL30410)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaagxu0001&collection=civil,Dale,crsuntaagxu,,fulltext,,,monograph,2006,,,RL30410,,,,P,
"Affirmative Action and Diversity in Public Education-Legal Developments (RL30410)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabou0001&collection=civil,"Jody Feder",crsabou,,fulltext,,,monograph,2007,,,RL30410,,,,P,
"Affirmative Action and Diversity in Public Education: Legal Developments (RL30410)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacig0001&collection=civil,Feder,crsmthaacig,,fulltext,,,monograph,2012,,,RL30410,,,,P,
"Affirmative Action and Diversity in Public Education: Legal Developments (RL30410)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmawed0001&collection=civil,,crsmthmawed,,fulltext,,,monograph,2015,,,RL30410,,,,P,
"Affirmative Action and Diversity in Public Education: Legal Developments (RL30410)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahzw0001&collection=civil,Feder,crsuntaahzw,,fulltext,,,monograph,2013,,,RL30410,,,,P,
"Affirmative Action and Equal Employment: A Guidebook for Employers",,,,,,,,,https://heinonline.org/HOL/Index?index=civil/afactq&collection=civil,Idelson,afactq,,fulltext,,"Washington, D.C.: U.S. Equal Employment Opportunity Commission,",monograph,1974,,,,,,,P,
"Affirmative action and equal protection : hearings before the Subcommittee on the Constitution of the Committee on the Judiciary, United States Senate, Ninety-seventh Congress, first session, on S.J. Res. 41 ... May 4, June 11, 18, and July 16, 1981.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aaaep0001&collection=civil,,aaaep,,fulltext,,,monograph,1983,,,,,,,P,
"Affirmative Action and Equal Protection in Higher Education (R45481)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govyqw0001&collection=civil,Back,govyqw,,fulltext,,,monograph,2019,,,R45481,,,,P,
"Affirmative action and federal contract compliance : hearing before the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, first session ... November 7, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3376&collection=civil,,cbhcabcadfhc,,fulltext,,,monograph,1986,,,,,,,P,
"Affirmative Action and the Constitution",9780844722689,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaxz0001&collection=civil,Daly,aeiaaxz,,fulltext,,,monograph,1987,,,,,,,P,
"Affirmative action and the Office of Federal Contract Compliance : hearing of the Committee on Labor and Human Resources, United States Senate, One Hundred Fourth Congress, first session, on examining affirmative action in employment, focusing on Executive Order 11246, which prohibits employers with federal contracts from discriminating ... June 15, 1995.",0160474922,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ofedcc0001&collection=civil,,ofedcc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1995,,,,,,,P,
"Affirmative Action in American Law Schools: A Briefing Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdhj0001&collection=civil,,uscdhj,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,2007,,,,,,,P,
"Affirmative action in District government employment act (Council act no. 1-87) and report of the Council of the District of Columbia as referred to the Committee on the District of Columbia, House of Representatives, Ninety-fourth Congress, second",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/aadgea0001&collection=civil,,aadgea,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,
"Affirmative Action in Employment: A Legal Overview (RL30470)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabqa0001&collection=civil,"Jody Feder",crsabqa,,fulltext,,,monograph,2007,,,RL30470,,,,P,
"Affirmative Action in Employment: A Legal Overview (RL30470)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaapjn0001&collection=civil,Dale,crsmthaapjn,,fulltext,,,monograph,2006,,,RL30470,,,,P,
"Affirmative Action in Employment: A Legal Overview (RL30470)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmawez0001&collection=civil,,crsmthmawez,,fulltext,,,monograph,2010,,,RL30470,,,,P,
"Affirmative Action in Employment in Oklahoma: A Report of the Oklahoma Advisory Committee to the United States Commission on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/affmempl0001&collection=civil,,affmempl,,fulltext,,"[Washington, D.C.]: The Commission,",monograph,1981,,,,,,,P,
"Affirmative Action in Michigan Cities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccvz0001&collection=civil,,usccvz,,fulltext,,"Washington, D.C.: The Commission,",monograph,1982,,,,,,,P,
"Affirmative Action in Salt Lake's Criminal Justice Agencies: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccxs0001&collection=civil,,usccxs,,fulltext,,"[Washington]: The Commission,",monograph,1978,,,,,,,P,
"Affirmative Action in the 1980s: Dismantling the Process of Discrimination",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscctc0001&collection=civil,,uscctc,,fulltext,,"Washington, D.C.: The Commission,",monograph,1981,,,,,,,P,
"Affirmative Action in the 1980s: Dismantling the Process of Discrimination: A Proposed Statement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccsy0001&collection=civil,,usccsy,,fulltext,,"Washington, D.C.: The Commission,",monograph,1981,,,,,,,P,
"Affirmative Action in the 1980s: Dismantling the Process of Discrimination: A Proposed Statement of the United States Commission on Civil Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/usccvx0001&collection=civil,,usccvx,,fulltext,,"Washington, D.C.: The Commission,",monograph,1981,,,,,,,P,
"Affirmative action in the California public utilities : hearing before the Subcommittee on Employment Opportunities of the Committee on Education and Labor, House of Representatives, One Hundredth Congress, seond session, hearing held in Commerce, CA, November 16, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aacpu0001&collection=civil,,aacpu,,fulltext,,,monograph,1988,,,,,,,P,
"Affirmative action in the work force : joint hearing before the Subcommittee on Employment Opportunities of the Committee on Education and Labor and the Subcommittee on Civil and Constitutional Rights of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, first session : hearing held in Washington, DC, October 8, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4041&collection=civil,,cbhearcbceedf,,fulltext,,,monograph,1988,,,,,,,P,
"Affirmative Action: Justice O'Connor's Opinions (RS22191)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaiyg0001&collection=civil,"Charles V. Dale",crsaiyg,,fulltext,,,monograph,2005,,,RS22191,,,,P,
"Affirmative Action: National Institutes Of Health Does Not Fully Meet Federal Requirements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabfml0001&collection=civil,,gaobabfml,,fulltext,,"United States. Government Accountability Office",monograph,1986,,,,,,,P,
"Affirmative Action or Inaction: The Pursuit of Equal Employment Opportunity in Cleveland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/afacinclev0001&collection=civil,,afacinclev,,fulltext,,"Washington: The Commission,",monograph,1977,,,,,,,P,
"Affirmative action, preferences, and the Equal Employment Opportunity Act of 1995 : hearing of the Committee on Labor and Human Resources, United States Senate, One Hundred Fourth Congress, second session, on S. 1085, to prohibit discrimination and preferential treatment on the basis of race, color, national origin, or sex with respect to federal employment, contracts, and programs, and for other purposes, April 30, 1996.",0160527678,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8180&collection=civil,,cbhcabcaahqwqwk,,fulltext,,,monograph,1996,,,,,,,P,
"Affirmative Action Programs In Three Bureaus Of The Department Of Justice Should Be Improved",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaxqb0001&collection=civil,,gaobaaxqb,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Affirmative Action Programs of Four Component Organizations of the Department of Justice: the Offices, Boards, and Divisions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxqy0001&collection=civil,,gaobadxqy,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Affirmative Action Programs of Three Component Organizations of the Department of Justice: The U.S. Marshals Service, the Immigration and Naturalization Service, the Drug Enforcement Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxzh0001&collection=civil,,gaobadxzh,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Affirmative Action Reconsidered: Was It Necessary in Academia?",9780844731995,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/affacrec0001&collection=civil,Sowell,affacrec,,fulltext,,"Washington, D.C.: American Enterprise Institute,",monograph,1975,,,,,,,P,
"Affirmative Action Review: Report to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/affmac0001&collection=civil,,affmac,,fulltext,,"[Washington, D.C.]: [Executive Office of the President],",monograph,1995,,,,,,,P,
"Affirmative Action Revisited: A Legal History and Prospectus (RL30470)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaapjk0001&collection=civil,Dale,crsmthaapjk,,fulltext,,,monograph,2002,,,RL30470,,,,P,
