publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Addendum to March 21, 2012, Hearing: Reports from The Johnson Foundation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtabbl0001&collection=water,,comprtabbl,,fulltext,,"U.S. Government Printing Office",monograph,9/1/10,,,,,,,P,
"Addendum to Supplementary Report Dated July 1954: Trinity River Division, Central Valley Project, California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/adsup0001&collection=water,,adsup,,fulltext,,"[S.I.: s.n.],",monograph,1955,,,,,,,P,
"Additional Federal Aid For Urban Water Distribution Systems Should Wait Until Needs Are Clearly Established",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabbga0001&collection=water,,gaobabbga,,fulltext,,"United States. Government Accountability Office",monograph,1980,,,,,,,P,
"Additional Information Concerning Irrigation Project Costs And Pricing Federal Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacqev0001&collection=water,,gaobacqev,,fulltext,,"United States. Government Accountability Office",monograph,1985,,,,,,,P,
"Addressing the Needs of Native Communities through Indian Water Rights Settlements: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagsg0001&collection=water,,fdsysagsg,,fulltext,,,monograph,2015,,,,,,,P,
"Adjudication of water rights. Hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Eigthy-second Congress, first session, on S. 18, a bill to authorize suits against the United States to adjudicate and administer water rights.  April 25, August 3 and 8, 1951.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ajwr0001&collection=water,,ajwr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1951,,,,,,,P,
"Adjust water-right charges on federal irrigation projects. Hearing before the Committee on Irrigation and Reclamation, United States Senate, Seventy-first Congress, second session, on H.R. 8296, an act to amend the Act of May 25, 1926",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/atwrrtcsofl0001&collection=water,,atwrrtcsofl,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1930,,,,,,,P,
"Adjustment of Water-Right Charges: Hearings before the Committee on Irrigation and Reclamation, House of Representatives, Sixty-Ninth Congress, March 6, 8, 9, and 10, 1926, Part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/atwrtcg0001&collection=water,,atwrtcg,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"Adjustments in connection with the Crow irrigation project, Crow Indian reservation, Mont.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wcrpt0001&collection=water,,wcrpt,,fulltext,,"U.S. Gov't. Printing Office,",monograph,1946,,,,,,,P,
"Adjustments in connection with the Crow irrigation project, Crow indian reservation, Mont. Hearings before the Committee on Indian Affairs, House of Representatives, Seventy-ninth Congress, second session, on H. R. 3061, H. R. 4002, H. R. 4983, and H. R. 6195; house bills concerning the Crow indian reservation, and Fort Pece reservation, Mont., March 9, April 19 and 30, 1946.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/rrpjc0001&collection=water,,rrpjc,,fulltext,,"U.S. Gov't. Printing Office,",monograph,1946,,,,,,,P,
"Administration of Section 404 of the Clean Water Act : hearing before the Subcommittee on Investigations and Oversight of the Committee on Public Works and Transportation, House of Representatives, One Hundredth Congress, second session, September 14, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adsec0001&collection=water,,adsec,,fulltext,,,monograph,1989,,,,,,,P,
"Administration of Title III Grant Funds by Water Resources Council",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacwlv0001&collection=water,,gaobacwlv,,fulltext,,"United States. Government Accountability Office",monograph,1971,,,,,,,P,
"Administration's FY 2006 budget and priorities of the U.S. Army Corps of Engineers, the National Resources Conservation Service, The Tennessee Valley Authority, and the St. Lawrence Seaway Development Corporation : hearing before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Ninth Congress, first session, March 10, 2005.",0160756332,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90063&collection=water,,cbhfdsohenmhkk,,fulltext,,,monograph,2005,,,,,,,P,
"Administration's Priorities and Policy Initiatives under the Clean Water Act: Hearing before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Sixteenth Congress, First Session, September 18, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaxfd0001&collection=water,,fdsysaxfd,,fulltext,,,monograph,2020,,,,,,,P,
"Administrative Allocation of Water",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.water/adalwater0001&collection=water,Clyde,adalwater,,fulltext,,"Springfield: National Technical Information Service,",monograph,1971,,,,,,,P,
"Agate Lake Resource Management Plan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usoregonoth/alrmpl0001&collection=water,,alrmpl,,fulltext,,"Washington, D.C.: U.S. Department of the Interior,",monograph,2000,,,,,,,P,
"Agate Lake Resource Management Plan: Finding of No Significant Impact and Environmental Assessment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usoregonoth/alrmpfo0001&collection=water,,alrmpfo,,fulltext,,"[S.I.: s.n.],",monograph,2000,,,,,,,P,
"Aging Water Infrastructure: Hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaaju0001&collection=water,,fdsysaaju,,fulltext,,,monograph,2014,,,,,,,P,
"Aging Water Resource Infrastructure: Hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Tenth Congress, Second Session",9780160821400,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajzj0001&collection=water,,fdsysajzj,,fulltext,,,monograph,2008,,,,,,,P,
"Aging water supply infrastructure : hearing before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Eighth Congress, second session, April 28, 2004.",0160744784,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80781&collection=water,,cbhfdsohenznh,,fulltext,,,monograph,2005,,,,,,,P,
"Agrarian Reform through Federal Limitation of Water",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.water/artflw0001&collection=water,Rummel,artflw,,fulltext,,"[S.I.: s.n.],",monograph,1965,,,,,,,P,
"Agreement between the United States of America and the State of California for Coordinated Operation of the Central Valley Project and the State Water Project",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/abtu0001&collection=water,,abtu,,fulltext,,"Washington: U.S. Department of the Interior,",monograph,,,,,,,,P,
"Agricultural drainage problems and contamination at Kesterson Reservoir : hearing before the Subcommittee on Water and Power Resources of the Committee on Interior and Insular Affairs, House of Representatives, Ninety-ninth Congress, first session ... hearing held in Los Banos, CA, March 15, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3317&collection=water,,cbhcabcadfca,,fulltext,,,monograph,1985,,,,,,,P,
"Agricultural Land and Water in New Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usnewmexicooth/alwnm0001&collection=water,Henderson,alwnm,,fulltext,,"Santa Fe: State Planning Office,",monograph,1966,,,,,,,P,
"Agricultural Land Ownership and Operations in the 49,000 Acre Drainage Study Area of the Westlands Water District",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/aloo0001&collection=water,Villarejo,aloo,,fulltext,,"Sacramento: Assembly Office of Research,",monograph,1985,,,,,,,P,
"Aided and Directed Settlement on Government Irrigation Projects: Hearings before the Committee on Irrigation and Reclamation, House of Representatives, Seventieth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adsgir0001&collection=water,,adsgir,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1928,,,,,,,P,
"Aided and directed settlement on proposed government irrigation projects. Hearings before the Committee on Irrigation and Reclamation, House of Representatives, Sixty-eighth Congress, second session, H. R. 11171 and H. R. 12083",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/gtsda0001&collection=water,,gtsda,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1925,,,,,,,P,
"Ak-Chin Water Use Amendments Act of 1999",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.water/akcnwrue0001&collection=water,,akcnwrue,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2000,,,,,,,P,
"Alabama-Coosa-Tallapoosa River Basin Compact",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usalabamaoth/abacsatpar0001&collection=water,,abacsatpar,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1997,,,,,,,P,
"Alabama-Coosa-Tallapoosa River Basin Compact and the Apalachicola-Chattahoochee and Flint River Basin Compact: Hearing before the Subcommittee on Commercial and Administrative Law of the Committee on the Judiciary, House of Representatives, One Hundred Seventh Congress, First Session, December 19, 2001",0160670020,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/actrvbc0001&collection=water,,actrvbc,,fulltext,,"Washington: U.S. G.P.O.",monograph,2002,,,,,,,P,
"Albuquerque Biological Park Title Clarification Act, Tamarisk Control and Riparian Restoration Act, Salt Cedar Control Demonstration Act, repayment contract with Tom Green County Water District, and Upper Mississippi River Basin Protection Act : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Eighth Congress, first session on S. 213, S. 1236, S. 1516, H.R. 856, H.R. 961, September 23, 2003.",0160710952,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81533&collection=water,,cbhfdsohenmvqq,,fulltext,,,monograph,2003,,,,,,,P,
"Allocation of costs of Federal water resource development projects;",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/alloccs0001&collection=water,,alloccs,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1952,,,,,,,P,
"Allocation of the waters of the Columbia River. Hearings before the committee on Irrigation and Reclamation, House of Representatives, Sixty-ninth Congress, first session, on H. R. 8129 by Mr. Summers, a bill authorizing the Secretary of the Interior to cooperate with the States of Idaho, Montana, Oregon, and Washington in allocation of the waters of the Columbia River and its tributaries, and for other purposes, and authorizing an appropriation therefor. February 10, 1926.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/alwcr0001&collection=water,,alwcr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsacee0001&collection=water,"Claudia Copeland",crsacee,,fulltext,,,monograph,2008,,,RL31073,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabfih0001&collection=water,Copeland,crsmthabfih,,fulltext,,,monograph,2016,,,RL31073,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmawnw0001&collection=water,,crsmthmawnw,,fulltext,,,monograph,2016,,,RL31073,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaesx0001&collection=water,Copeland,crsuntaaesx,,fulltext,,,monograph,2008,,,RL31073,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaafqy0001&collection=water,Copeland,crsuntaafqy,,fulltext,,,monograph,2007,,,RL31073,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaiis0001&collection=water,Copeland,crsuntaaiis,,fulltext,,,monograph,2005,,,RL31073,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahwl0001&collection=water,Copeland,crsuntaahwl,,fulltext,,,monograph,2015,,,RL31073,,,,P,
"Allocation of Wastewater Treatment Assistance: Formula and Other Changes (RL31073)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahwt0001&collection=water,Copeland,crsuntaahwt,,fulltext,,,monograph,2014,,,RL31073,,,,P,
"Alternative Drinking Water Systems: Use by Very Small Communities, Related Cost Savings, and Technical Assistance Provided by EPA and USDA (703994)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaeamr0001&collection=water,,gaobaeamr,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,703994,,,,P,
"Alternative Institutional Arrangements for Managing River Basin Operations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.water/aiamrbo0001&collection=water,,aiamrbo,,fulltext,,"Washington: Water Resources Council,",monograph,1967,,,,,,,P,
"Alternatives To Secondary Sewage Treatment Offer Greater Improvements In Missouri River Water Quality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaagqp0001&collection=water,,gaobaagqp,,fulltext,,"United States. Government Accountability Office",monograph,1972,,,,,,,P,
"Amend Federal water pollution control act.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adflwtpca0001&collection=water,,adflwtpca,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1958,,,,,,,P,
"Amend Water resources planning act. Hearing, Ninety-second Congress, first session, on H.R. 6359 ... April 26, 1971.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/awrpa0001&collection=water,,awrpa,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1971,,,,,,,P,
"Amending the Act of October 19, 1984 (Public Law 98-530, 98 Stat. 2698), to Authorize Certain Uses of Water by the Ak-Chin Indian Community, Arizona",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/angteatooct0001&collection=water,,angteatooct,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1992,,,,,,,P,
"Amending the Arizona Water Settlements Act to Modify the Requirements for the Statement of Findings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/angteaawr0001&collection=water,,angteaawr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2007,,,,,,,P,
"Amending the Clean Water Act : hearings before the Subcommittee on Environmental Pollution of the Committee on Environment and Public Works, United States Senate, Ninety-ninth Congress, first session, on S. 53 ... and S. 652 ... March 26, 27, and 28, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aclwtra0001&collection=water,,aclwtra,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1985,,,,,,,P,
"AMENDING THE COLORADO UTE INDIAN WATER RIGHTS SETTLEMENT ACT OF 1988 TO PROVIDE FOR A FINAL SETTLEMENT OF THE CLAIMS OF THE COLORADO UTE INDIAN TRIBES, AND FOR OTHER PURPOSES (S. Rept. 106-513)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxfqq0001&collection=water,,crptxfqq,,fulltext,,"U.S. Government Publishing Office",monograph,2000,,,"S. Rept. 106-513",,,,P,
"Amending the Federal Power Act : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Second Congress, first session, on S. 106 ... June 5, 1991.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings6096&collection=water,,cbhrcabcaghba,,fulltext,,,monograph,1991,,,,,,,P,
"Amending the Federal Power Act, Hearing before a Subcommittee of the Committee on Public Works, United States Senate, 83rd Congress, July 16, 1953",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhabwr0001&collection=water,,cblhabwr,,fulltext,,,monograph,1953,,,,,,,P,
"AMENDING THE FEDERAL WATER POLLUTION CONTROL ACT TO REAUTHORIZE THE LAKE PONTCHARTRAIN BASIN RESTORATION PROGRAM, AND FOR OTHER PURPOSES (H. Rept. 116-291)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacwb0001&collection=water,,crptxacwb,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-291",,,,P,
"Amending the Shivwits Band of the Paiute Indian Tribe of Utah Water Rights Settlement Act to Establish an Acquisition Fund for the Water Rights and Habitat Acquisition Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/agtssbdotep0001&collection=water,,agtssbdotep,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2006,,,,,,,P,
"Amending the Watershed protection and flood prevention act : hearing before the Subcommittee on Water Resources of the Committee on Public Works, United States Senate, Ninety-fourth Congress, first session, on S. 1224 ... October 3, 1975.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amwflop0001&collection=water,,amwflop,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1975,,,,,,,P,
"Amending the Watershed Protection and Flood Prevention Act: Hearing before a Subcommittee of the Committee on Public Works, United States Senate, Eighty-fourth Congress, Second Session on H.R. 8750",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/wgcs0001&collection=water,,wgcs,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1956,,,,,,,P,
"Amending the Wild and Scenic Rivers Act : hearing before the Subcommittee on Public Lands and Reserved Water of the Committee on Energy and Natural Resources, United States Senate, Ninety-seventh Congress, second session, on S. 2811 ... S. 3060 ... December 14, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stfhaajh0001&collection=water,,stfhaajh,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1983,,,,,,,P,
"Amendment of Central Utah Project Completion Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usutahoth/admtocluth0001&collection=water,,admtocluth,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"Amendments to the Reclamation Wastewater and Groundwater Study and Facilities Act : hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, One Hundred Ninth Congress, second session, on S. 3638, S. 3639, H.R. 177, H.R.2341, H.R. 3418, July 27, 2006.",9780160780110,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92212&collection=water,,cbhfdsohenbhbx,,fulltext,,,monograph,2007,,,,,,,P,
"Amendments to Watershed protection and flood prevention act.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/awspf0001&collection=water,,awspf,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1955,,,,,,,P,
"American Recovery and Reinvestment Act funds for the Bureau of Reclamation and the Water Resources Division of the United States Geological Survey (USGS) : oversight hearing before the Subcommittee on Water and Power of the Committee on Natural Resources, U.S. House of Representatives, One Hundred Eleventh Congress, first session, Tuesday, April 28, 2009.",9780160843044,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95146&collection=water,,cbhtpbfba,,fulltext,,,monograph,2009,,,,,,,P,
"America's Water Infrastructure Needs and Challenges: Federal Panel: Hearing before the Committee on Environment and Public Works, United States Senate, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysauoc0001&collection=water,,fdsysauoc,,fulltext,,,monograph,2019,,,,,,,P,
"America's Water Infrastructure Needs and Challenges: Hearing before the Committee on Environment and Public Works, United States Senate, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysasoq0001&collection=water,,fdsysasoq,,fulltext,,,monograph,2018,,,,,,,P,
"America's Water Resources Infrastructure: Approaches to Enhanced Project Delivery: Hearing before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Fifteenth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaujn0001&collection=water,,fdsysaujn,,fulltext,,,monograph,2018,,,,,,,P,
"America's Water Resources Infrastructure: Approaches to Enhanced Project Delivery (TE10023)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcjxz0001&collection=water,Carter,govcjxz,,fulltext,,,monograph,2018,,,TE10023,,,,P,
"Analysis of Boulder Canyon Project Act: And Text of Colorado River Compact, Reclamation Law, Federal Water Power Act, Kinkaid Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/asobrcnpt0001&collection=water,Bacon,asobrcnpt,,fulltext,,"Sacramento: California State Printing Office,",monograph,1930,,,,,,,P,
"Analysis of H.R. 5781, California Emergency Drought Relief Act of 2014 (R43820)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaeve0001&collection=water,Cody,crsmthaaeve,,fulltext,,,monograph,2014,,,R43820,,,,P,
"Analysis of H.R. 9540: A Bill to Extend and Strengthen the Water Pollution Control Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/asohrab0001&collection=water,,asohrab,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Analysis of P.L. 92-500, the Federal Water Pollution Control Act Amendments of 1972 (72-227EP)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaalni0001&collection=water,Gushee,crsuntaalni,,fulltext,,,monograph,1972,,,72-227EP,,,,P,
