publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Administrative Record in Informal Rulemaking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/admrcif0001&collection=usfed,,admrcif,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2013,,,,,,,P,
"Advancing the Campaign against Child Labor",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/adcamch&collection=usfed,"United States",adcamch,,fulltext,,,monograph,2002,,,,,,,P,
"Advertising and Labeling of Protein Supplements: Staff Report and Recommendations on Proposed Trade Regulation Rule",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advtlps0001&collection=usfed,,advtlps,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Advertising and the Public Interest: A Staff Report to the Federal Trade Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advpisrt0001&collection=usfed,"Howard; John A.; Hulbert",advpisrt,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1973,,,,,,,P,
"Advertising by Health Care Professionals in the 80's: Proceedings of a National Symposium Sponsored by the Federal Trade Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advhcprof0001&collection=usfed,,advhcprof,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1985,,,,,,,P,
"Advertising for over-the-Counter Antacids: Final Staff Report and Recommendations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advcants0001&collection=usfed,,advcants,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1983,,,,,,,P,
"Advertising Predation and the Areeda-Turner and Williamson Rules",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advpdatwr0001&collection=usfed,Hilke,advpdatwr,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Advertising Substantiation Program: Analysis of Public Comments and Recommended Changes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/advsbspg0001&collection=usfed,,advsbspg,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1984,,,,,,,P,
"Aeronautical Statutes and Related Materials",0730-9961,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/aerostr&collection=usfed,"United States",aerostr,,fulltext,,"Washington: Civil Aeronautics Board, United States Government Printing Office,",monograph,1940,,,,,,,P,
"Affirmative Disclosure: A Survey and Evaluation of FTC Orders Issued from 1970-1977",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/afdisc0001&collection=usfed,Wilkie,afdisc,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1980,,,,,,,P,
"Afghanistan: An American Perspective: A Guide to U.S. Official Documents and Government-Sponsored Publications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/afghap0001&collection=usfed,Witherell,afghap,,fulltext,,,monograph,1986,,,,,,,P,
"Aftermath of Morrison v. Olson: What Remains of Executive Prerogative",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/afmvols0001&collection=usfed,,afmvols,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1988,,,,,,,P,
"Agency Arbitration: Constitutional and Statutory Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agacsi0001&collection=usfed,,agacsi,,fulltext,,"Washington: Administrative Conference of the United States,",monograph,1988,,,,,,,P,
"Agency Economists, Administrative Conference Recommendation 2019-5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/acusagec0001&collection=usfed,,acusagec,,fulltext,,"Washington: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Agency Guidance through Interpretive Rules: Administrative Conference Recommendation 2019-1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aggdint0001&collection=usfed,,aggdint,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Agency Guidance through Policy Statements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agdpsts0001&collection=usfed,,agdpsts,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2017,,,,,,,P,
"Agency Innovations in E-Rulemaking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aginner0001&collection=usfed,,aginner,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2011,,,,,,,P,
"Agency Practices and Judicial Review of Administrative Records in Informal Rulemaking",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agprjrv0001&collection=usfed,Beck,agprjrv,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2013,,,,,,,P,
"Agency Procedures for Considering Preemption of State Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agprcsps0001&collection=usfed,,agprcsps,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2010,,,,,,,P,
"Agency Recruitment and Selection of Administrative Law Judges: Administrative Conference Recommendation 2019-2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agrecsel0001&collection=usfed,,agrecsel,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2019,,,,,,,P,
"Agency Review of Existing Regulations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agrexr0001&collection=usfed,Shapiro,agrexr,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,1995,,,,,,,P,
"Agency Use of Third-Party Programs to Assess Regulatory Compliance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/agutppa0001&collection=usfed,,agutppa,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2012,,,,,,,P,
"Agency Use of Video Hearings: Best Practices and Possibilities for Expansion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aguvhrs0001&collection=usfed,,aguvhrs,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2011,,,,,,,P,
"Aggregation of Similar Claims in Agency Adjudication",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aggsclag0001&collection=usfed,,aggsclag,,fulltext,,"Washington, D.C.: Administrative Conference of the United States,",monograph,2016,,,,,,,P,
"Agricultural Adjustment: A Report of Administration of the Agricultural Adjustment Act May 1933 to February 1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alajtrt0001&collection=usfed,,alajtrt,,fulltext,,"Washington, D.C.: United States Department of Agriculture,",monograph,1934,,,,,,,P,
"Agricultural Adjustment in 1934: A Report of Administration of the Agricultural Adjustment Act, February 15, 1934 to December 31, 1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alatartan0001&collection=usfed,,alatartan,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1935,,,,,,,P,
"Agriculture Decisions. U.S. Department of Agriculture",0002-1741,,1942,,,,,,https://heinonline.org/HOL/Index?index=usfed/agridec&collection=usfed,,agridec,,fulltext,,"U.S. Department of Agriculture",serial,,,,,,,,P,2
"Airport Access Problems: Lessons Learned from Slot Regulation by the FAA: An Economic Policy Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/arpapbla0001&collection=usfed,Koran,arpapbla,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1983,,,,,,,P,
"Al-Qaeda Organization and the Islamic State Organization: History, Doctrine, Modus Operandi, and U.S. Policy to Degrade and Defeat Terrorism Conducted in the Name of Sunni Islam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aqislmo0001&collection=usfed,Kamolnick,aqislmo,,fulltext,,"Washington: U.S. Army War College Press,",monograph,2017,,,,,,,P,
"All about OSHA",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/allosha0001&collection=usfed,,allosha,,fulltext,,"Washington, D.C.: U.S. Department of Labor,",monograph,2016,,,,,,,P,
"Alphabetical Index of Occupations and Industries: Occupation and Industry Classifications Based on the Respective Standard Classifications, Sixteenth Census of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/alphinder0001&collection=usfed,Edwards,alphinder,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1940,,,,,,,P,
"Alternative Ground Transportation Systems for Dallas/Fort Worth Regional Airport",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/altgtrsys0001&collection=usfed,"De Vany",altgtrsys,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1977,,,,,,,P,
"Alternative Sentencing in the Federal Criminal Justice System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/asfcjs0001&collection=usfed,,asfcjs,,fulltext,,"Washington: United States Sentencing Commission,",monograph,2015,,,,,,,P,
"Alternative Sentencing in the Federal Criminal Justice System",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/altsfcjs0001&collection=usfed,,altsfcjs,,fulltext,,"Washington: United States Sentencing Commission,",monograph,2009,,,,,,,P,
"Amendments and Supplements to Revision of September 1, 1932, of the Rules of Practice before the Commission in Proceedings under the Interstate Commerce Act and Related Acts with Approved Forms: Approved August 1, 1934 Effective September 1, 1934",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/adsrpc0001&collection=usfed,,adsrpc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1934,,,,,,,P,
"Amendments to the Federal Trade Commission Act: Report to Accompany S. 1077",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/amftcat0001&collection=usfed,,amftcat,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1937,,,,,,,P,
"America First: A Budget Blueprint to Make America Great Again",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/afist0001&collection=usfed,,afist,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,2017,,,,,,,P,
"American Military Government of Occupied Germany, 1918-1920: Report of the Officer in Charge of Civil Affairs, Third Army and American Forces in Germany",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/amilitrecia&collection=usfed,,amilitrecia,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1943,,,,,,,P,
"American Passport: Its History and a Digest of Laws, Rulings, and Regulations Governing Its Issuance by the Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/ampass0001&collection=usfed,,ampass,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1898,,,,,,,P,
"American Representation in Occupied Germany, 1920-1921",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/arepreseg&collection=usfed,,arepreseg,,fulltext,,,monograph,1922,,,,,,,P,
"American Representation in Occupied Germany, 1922-1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/aicaninoc0001&collection=usfed,,aicaninoc,,fulltext,,,monograph,1922,,,,,,,P,
"American Tobacco Company and the Imperial Tobacco Company: Message from the President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/atcitc0001&collection=usfed,,atcitc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1926,,,,,,,P,
"America's Affordable Health Choices Act of 2009",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/amaffhca&collection=usfed,,amaffhca,,fulltext,,,monograph,2009,,,,,,,P,
"Analysis of Competitive Structure in the Uranium Supply Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/anycsua0001&collection=usfed,Mulholland,anycsua,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Analysis of Laws and Procedures Governing Contested Elections and Recounts: Final Report",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/anlwpconte&collection=usfed,,anlwpconte,,fulltext,,"Washington: National Clearinghouse on Election Administration,",monograph,1978,,,,,,,P,
"Analysis of the Funeral Rule Using Consumer Survey Data on the Purchase of Funeral Goods and Services",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/anyfruc0001&collection=usfed,Daniel,anyfruc,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1988,,,,,,,P,
"Annual Energy Outlook",0740-4190,,1983,,,2020,,,https://heinonline.org/HOL/Index?index=usfed/annen&collection=usfed,"United States",annen,,fulltext,,"U.S. Energy Information Administration.",serial,,,,,,,,P,1
"Attorney General Annual Report. U.S. Department of Justice",,,1870,,,2012,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Annual Performance Report and Annual Performance Plan",,,1870,,,2019,,,https://heinonline.org/HOL/Index?index=agopinions/attgenrept,,attgenrept,,fulltext,,,serial,,,,,,,,P,1
"Annual Report",,,1954,,,2019,,,https://heinonline.org/HOL/Index?index=usfed/anlrptgovt&collection=usfed,,anlrptgovt,,fulltext,,"Washington, DC: U.S. G.P.O.,",serial,,,,,,,,P,1
"Annual Report: Administrative Conference of the United States",0898-3100,,1969,,,1995,,,https://heinonline.org/HOL/Index?index=usfed/anrtistrcou&collection=usfed,,anrtistrcou,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Annual Report and Financial Statements: June 30, 1947",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/uljjr0001&collection=usfed,,uljjr,,fulltext,,"Washington: Reconstruction Finance Corporation,",monograph,1947,,,,,,,P,
"Annual Report and Financial Statements: June 30, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/nneu0001&collection=usfed,,nneu,,fulltext,,"Washington: Reconstruction Finance Corporation,",monograph,1948,,,,,,,P,
"Annual Report and Financial Statements: June 30, 1950",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/lnnts0001&collection=usfed,,lnnts,,fulltext,,"Washington: Reconstruction Finance Corporation,",monograph,1950,,,,,,,P,
"Annual Report: Commodity Futures Trading Commission",0148-9283,,1976,,,2004,,,https://heinonline.org/HOL/Index?index=usfed/anlrprtcftc&collection=usfed,,anlrprtcftc,,fulltext,,"Washington, D.C.: Commodity Futures Trading Commission,",serial,,,,,,,,P,
"Annual Report. Federal Election Commission",0145-7284,,1975,,,2006,,,https://heinonline.org/HOL/Index?index=usfed/arfec&collection=usfed,,arfec,,fulltext,,"Washington: Federal Election Commission,",serial,,,,,,,,P,
"Annual Report Federal Financial Institutions Examination Council",,,1979,,,,,,https://heinonline.org/HOL/Index?index=tera/arfninstexc&collection=usfed,,arfninstexc,,fulltext,,,serial,,,,,,,,P,1
"Annual Report of the Board of Governors of the Federal Reserve System",,,1914,,,2019,,,https://heinonline.org/HOL/Index?index=usfed/anlbgovfed&collection=usfed,,anlbgovfed,,fulltext,,,serial,,,,,,,,P,1
"Annual Report of the Commissioner of Prohibition",,,1927,,,1930,,,https://heinonline.org/HOL/Index?index=beal/arcomproh&collection=usfed,,arcomproh,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Annual Report of the Director of the Administrative Office of the United States Courts",0095-7836,,2002,,,2020,,,https://heinonline.org/HOL/Index?index=usfed/anredir&collection=usfed,"United States",anredir,,fulltext,,"U.S. Dept. of the Interior, Office of Hearings and Appeals",serial,,,,,,,,P,1
"Annual Report of the Director of the Women's Bureau",,,,,1,1932,14,,https://heinonline.org/HOL/Index?index=usfed/anlrprtdwb&collection=,,anlrprtdwb,,fulltext,,,serial,,,,,,,,P,
"Annual Report of the Federal Maritime Commission",0083-0763,,1962,,,2019,,,https://heinonline.org/HOL/Index?index=usfed/arfemarc&collection=usfed,,arfemarc,,fulltext,,"Federal Maritime Commission",serial,,,,,,,,P,1
"Annual Report of the Federal Power Commission",0083-078X,,1921,,,1921,,,https://heinonline.org/HOL/Index?index=usfed/arfepco&collection=usfed,,arfepco,,fulltext,,,serial,,,,,,,,P,
"Annual Report of the Federal Security Agency",,,1940,,,1952,,,https://heinonline.org/HOL/Index?index=usfed/arafof&collection=usfed,,arafof,,fulltext,,"Washington, D.C.: The Administration, United States Government Printing Office,",serial,,,,,,,,P,
"Annual Report of the Interstate Commerce Commission",0083-1514,,1887,,,1994,,,https://heinonline.org/HOL/Index?index=usfed/arepint&collection=usfed,,arepint,,fulltext,,,serial,,,,,,,,P,
"Annual Report of the National Labor Relations Board",0083-2200,,1936,,,2009,,,https://heinonline.org/HOL/Index?index=usfed/arnlrb&collection=usfed,,arnlrb,,fulltext,,,serial,,,,,,,,P,
"Annual Report of the Secretary of the Treasury on the State of the Finances",,,1876,,,1980,,,https://heinonline.org/HOL/Index?index=usfed/artreasfin&collection=usfed,,artreasfin,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Annual Report of the United States Civil Service Commission",0190-9797,,1883,,,1978,,,https://heinonline.org/HOL/Index?index=usfed/anurcvsm&collection=usfed,,anurcvsm,,fulltext,,,serial,,,,,,,,P,
"Annual Report of the United States Employees' Compensation Commission",,,1917,,,1946,,,https://heinonline.org/HOL/Index?index=usfed/arusemcc&collection=usfed,,arusemcc,,fulltext,,"Washington: U.S. Gvt. Print. Office,",serial,,,,,,,,P,
"Annual Report of the United States Merit Systems Protection Board",0271-9797,,1979,,,2020,,,https://heinonline.org/HOL/Index?index=usfed/usmrtsy&collection=usfed,,usmrtsy,,fulltext,,"[Washington, D.C.] : The Board,",serial,,,,,,,,P,1
"Annual Report of the U.S. Department of Health, Education, and Welfare",0499-1249,,1953,,,1970,,,https://heinonline.org/HOL/Index?index=usfed/ardheatew&collection=usfed,,ardheatew,,fulltext,,"Washington: U.S. Govt. Printing Off.,",serial,,,,,,,,P,
"Annual Report Submitted to the Committees on Armed Services of the Senate and of the House of Representatives and to the Secretary of Defense and Secretary of Transportation",,,1984,,,2019,,,https://heinonline.org/HOL/Index?index=usfed/areparmse&collection=usfed,,areparmse,,fulltext,,"Washington: U.S. Government Printing Office,",serial,,,,,,,,P,1
"Annual Report U.S. Nuclear Regulatory Commission",0363-7956,,1975,,,1998,,,https://heinonline.org/HOL/Index?index=usfed/arunrc&collection=usfed,,arunrc,,fulltext,,"Washington, D.C.: The Commission,",serial,,,,,,,,P,
"Anticipating the 21st Century: A Report",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/antcntr&collection=usfed,,antcntr,,fulltext,,"[Washington, D.C.]: Federal Trade Commission,",monograph,1996,,,,,,,P,
"Antitrust and the Health Professions: Policy Planning Issues Paper",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/anthtpf0001&collection=usfed,Pollard,anthtpf,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1981,,,,,,,P,
"Antitrust Laws with Amendments, 1890-1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/wsan0001&collection=usfed,,wsan,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1924,,,,,,,P,
"Antitrust Laws with Amendments, 1890-1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/antiustlw0001&collection=usfed,Udell,antiustlw,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1971,,,,,,,P,
"Antitrust Policy for Declining Industries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/antpdcid0001&collection=usfed,Frankena,antpdcid,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1985,,,,,,,P,
"Appendices C through F to the Hearing Aid Industry Staff Report: Final Report to the Federal Trade Commission and Proposed Trade Regulation Rule",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/aphrngaid&collection=usfed,,aphrngaid,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1978,,,,,,,P,
