publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Afghanistan: Background and U.S. Policy In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govczzx0001&collection=forrel,Thomas,govczzx,,fulltext,,,monograph,2020,,,R45122,,,,P,,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdzzy0001&collection=forrel,Thomas,govdzzy,,fulltext,,,monograph,2020,,,R45122,,,,P,,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcmz0001&collection=forrel,Thomas,govdcmz,,fulltext,,,monograph,2020,,,R45122,,,,P,,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecac0001&collection=forrel,Thomas,govecac,,fulltext,,,monograph,2019,,,R45122,,,,P,,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecad0001&collection=forrel,Thomas,govecad,,fulltext,,,monograph,2019,,,R45122,,,,P,,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecuz0001&collection=forrel,Thomas,govecuz,,fulltext,,,monograph,2021,,,R45122,,,,P,,
"Africa revisited : a report to the Committee on Foreign Relations, United States Senate / by S.I. Hayakawa.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/africrevs0001&collection=forrel,,africrevs,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1982,,,,,,,P,,8986657
"Africa: Remarks and Commentary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/afrcm0001&collection=forrel,Clinton,afrcm,,fulltext,,"[Washington, D.C.]: [Executive Office of the President],",monograph,1997,,,,,,,P,,37275094
"After the Withdrawal: The Way Forward in Afghanistan and Pakistan (Part I): Joint Hearing before the Subcommittee on the Middle East and North Africa and the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearfa0001&collection=forrel,,fdsyshearfa,,fulltext,,,monograph,2013,,,,,,,P,,
"After the Withdrawal: The Way Forward in Afghanistan and Pakistan (Part II): Joint Hearing before the Subcommittee on the Middle East and North Africa and the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearvb0001&collection=forrel,,fdsyshearvb,,fulltext,,,monograph,2013,,,,,,,P,,
"After the Withdrawal: The Way Forward in Afghanistan and Pakistan (Part III): Joint Hearing before the Subcommittee on the Middle East and North Africa and the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabos0001&collection=forrel,,fdsysabos,,fulltext,,,monograph,2014,,,,,,,P,,
"Agents of Foreign Principals and of Foreign Governments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/agfpfg0001&collection=forrel,,agfpfg,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1939,,,,,,,P,,38984628
"Aid in Action: How U.S. Aid Lends a Hand around the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/aiactio0001&collection=forrel,,aiactio,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1961,,,,,,,P,,10608922
"Al-Jazeera News Network: Opportunity or Challenge for U.S. Foreign Policy in the Middle East (RL31889)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadau0001&collection=forrel,"Jeremy M. Sharp",crsadau,,fulltext,,,monograph,2003,,,RL31889,,,,P,,
"Alabama Arbitration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/alamabit0001&collection=forrel,Balch,alamabit,,fulltext,,"Philadelphia: Allen, Lane, & Scott,",monograph,1900,,,,,,,P,,302591
"Alliance for Progress: A Critical Appraisal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/allprog0001&collection=forrel,,allprog,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1963,,,,Manger,,,P,,"OCLC: 19436513"
"Alternative Governance Structures in Megacities: Threats or Opportunities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/altgvsmc0001&collection=forrel,Chido,altgvsmc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2016,,,,,,,P,,964697260
"Ambassadors Ordinary and Extraordinary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amboext0001&collection=forrel,Spaulding,amboext,,fulltext,,"Washington: Public Affairs Press,",monograph,1961,,,,,,,P,,505356
"America and Britain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ambrit0001&collection=forrel,McLaughlin,ambrit,,fulltext,,"New York: E. P. Dutton & Co.,",monograph,1919,,,,,,,P,,1188851
"America and Palestine: The Attitude of Official America and of the American People toward the Rebuilding of Palestine as a Free and Democratic Jewish Commonwealth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcaplstn0001&collection=forrel,,amcaplstn,,fulltext,,"New York: American Zionist Emergency Council,",monograph,1944,,,,Fink,,,P,,408818
"America and the Fight for Irish Freedom, 1866-1922: An Old Story Based upon New Data",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amfief0001&collection=forrel,Tansill,amfief,,fulltext,,"New York: Devin-Adair Co.,",monograph,1957,,,,,,,P,,610860
"America and the Future",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcfutr0001&collection=forrel,Jessup,amcfutr,,fulltext,,"[Chicago]: [Time],",monograph,1943,,,,,,,P,,7123313
"America and the Orient: Outlines of a Constructive Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/araotoscv0001&collection=forrel,Gulick,araotoscv,,fulltext,,"New York: Missionary Education Movement of the United States and Canada,",monograph,1916,,,,,,,P,,5951886
"America and the Russo-Finnish War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amrusfin0001&collection=forrel,Schwartz,amrusfin,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1960,,,,,,,P,,"OCLC: 396796"
"America as a World Power, 1897-1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ameriwp0001&collection=forrel,Latane,ameriwp,,fulltext,,"New York: Harper & Brothers,",monograph,1907,,,,,,,P,,586314
"America Charts Her Course",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amachcs0001&collection=forrel,Popper,amachcs,,fulltext,,"New York: Foreign Policy Association,",monograph,1939,,,,,,,P,,747027
"America Gropes for Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amgropc0001&collection=forrel,Hinton,amgropc,,fulltext,,"Richmond: Johnson Publishing Co.,",monograph,1937,,,,,,,P,,1123582
"America Looks Abroad",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/acalka0001&collection=forrel,Schuman,acalka,,fulltext,,"New York: Foreign Policy Association,",monograph,1938,,,,,,,P,,265034
"America Must Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amercust0001&collection=forrel,Sayre,amercust,,fulltext,,"New York: World Peace Foundation,",monograph,1936,,,,,,,P,,245270
"America on the Ice: Antarctic Policy Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amican0001&collection=forrel,Klotz,amican,,fulltext,,"Washington, DC: National Defense University Press,",monograph,1990,,,,,,,P,,22273266
"America's Ambassadors to England (1785-1928): A Narrative of Anglo-American Diplomatic Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ambsen0001&collection=forrel,Willson,ambsen,,fulltext,,"London: John Murray,",monograph,1928,,,,,,,P,,1510217
"America's Ambassadors to France (1777-1927): A Narrative of Franco-American Diplomatic Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amamnafr0001&collection=forrel,Willson,amamnafr,,fulltext,,"London: John Murray,",monograph,1928,,,,,,,P,,1593265
"America's Attitude toward the War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amerattrwr0001&collection=forrel,,amerattrwr,,fulltext,,"New York: Bankers Trust Company,",monograph,1917,,,,,,,P,,1188986
"America's Choice Today",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/acsccty0001&collection=forrel,Stone,acsccty,,fulltext,,"New York: Foreign Policy Association,",monograph,1940,,,,,,,P,,1593112
"America's Conquest of Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcqeur0001&collection=forrel,Jordan,amcqeur,,fulltext,,"Boston: American Unitarian Association,",monograph,1913,,,,,,,P,,683600
"America's Diplomats and Consuls of 1776-1865: A Geographic and Biographic Directory of the Foreign Service from the Declaration of Independence to the End of the Civil War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdipcsu0001&collection=forrel,Smith,amdipcsu,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1986,,,,,,,P,,16648189
"America's Foreign Policy: Essays and Addresses",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/aafnpyea0001&collection=forrel,Woolsey,aafnpyea,,fulltext,,"New York: Century Co.,",monograph,1898,,,,,,,P,,603101544
"America's global dialog : sharing American values and the way ahead for public diplomacy : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, second session, June 11, 2002.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71565&collection=forrel,,cbhnovembercabcbsqq,,fulltext,,,monograph,2002,,,,,,,P,,
"America's Interest in World Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amintwpc0001&collection=forrel,Fisher,amintwpc,,fulltext,,"New York: Funk & Wagnalls Company,",monograph,1924,,,,,,,P,,1463337
"America's Naval Challenge",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aanvlclg0001&collection=forrel,Moore,aanvlclg,,fulltext,,"New York: Macmillan Company,",monograph,1929,,,,,,,P,,345956
"America's Overseas Presence in the 21st Century: The Report of the Overseas Presence Advisory Panel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amovsepc0001&collection=forrel,,amovsepc,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1999,,,,,,,P,,42794799
"America's Second Crusade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/assdcd0001&collection=forrel,Chamberlin,assdcd,,fulltext,,"Chicago: Henry Regnery Company,",monograph,1950,,,,,,,P,,261283
"America's Strategy in World Politics: The United States and the Balance of Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/aswprl0001&collection=forrel,Spykman,aswprl,,fulltext,,"New York: Harcourt, Brace and Company,",monograph,1942,,,,,,,P,,260514
"American Civil-Military Decisions: A Book of Case Studies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acmildb0001&collection=forrel,,acmildb,,fulltext,,"[University, Ala.] : Published in cooperation with the Inter-University Case Program by University of Alabama Press,",monograph,1963,,,,Stein,,,P,,242484
"American Democrat: The Recollections of Perry Belmont",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/merdcat0001&collection=forrel,Belmont,merdcat,,fulltext,,"New York: Columbia University Press,",monograph,1940,,,,,,,P,,1956877
"American Diplomacy (3rd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/arndpmy0001&collection=forrel,Fish,arndpmy,,fulltext,,"New York: Henry Holt and Company,",monograph,1919,,,"3rd ed., rev.",,,,P,,1549833
"American Diplomacy and the Furtherance of Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/adipc0001&collection=forrel,Schuyler,adipc,,fulltext,,"New York: Charles Scribner's Sons,",monograph,1886,,,,,,,P,,1086812
"American Diplomacy concerning Manchuria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/andycgma0001&collection=forrel,Pan,andycgma,,fulltext,,"Washington: [s.n.],",monograph,1938,,,,,,,P,,3491881
"American Diplomacy in a New Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdipl0001&collection=forrel,,amdipl,,fulltext,,"Notre Dame, Ind: University of Notre Dame Press,",monograph,1961,,,,Kertesz,,,P,,259159
"American Diplomacy in the Far East: 1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdplcfe0001&collection=forrel,,amdplcfe,,fulltext,,"New York: [s.n.],",monograph,1940,,,,,,,P,,18546851
"American Diplomacy in the Modern World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amricmo0001&collection=forrel,Bullard,amricmo,,fulltext,,,monograph,1928,,,,,,,P,,
"American Diplomacy: Its Spirit and Achievements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcndiplo0001&collection=forrel,Moore,amcndiplo,,fulltext,,"New York: Harper & Brothers,",monograph,1905,,,,,,,P,,1837526
"American Diplomacy: Policies and Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/acndmy0001&collection=forrel,Williams,acndmy,,fulltext,,"New York and London: McGraw-Hill Book Company,",monograph,1936,,,,,,,P,,263201
"American Diplomatic Code (2nd)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/eadc&collection=forrel,Elliot,eadc,,fulltext,,,monograph,1834,,,2nd,,,,P,,57511057
"American Diplomatic Questions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdipqust0001&collection=forrel,Henderson,amdipqust,,fulltext,,"New York: Macmillan Co.,",monograph,1901,,,,,,,P,,743654
"American Encroachments on British Rights; Or, Observations on the Importance of the British North American Colonies and on the Late Treaties with the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amencro0001&collection=forrel,Atcheson,amencro,,fulltext,,"London: Sold by J. Butterworth,",monograph,1808,,,,,,,P,,1674776
"American Entente",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ament0001&collection=forrel,Mowat,ament,,fulltext,,"London: Edward Arnold,",monograph,1939,,,,,,,P,,1380490
"American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfpol0001&collection=forrel,Borchard,amfpol,,fulltext,,"Indianapolis: National Foundation Press,",monograph,1946,,,,,,,P,,406740
"American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfopol0001&collection=forrel,,amfopol,,fulltext,,"Boston; New York: Houghton Mifflin Co.,",monograph,1909,,,,,,,P,,331517
"American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfrply0001&collection=forrel,,amfrply,,fulltext,,"New York: George Braziller,",monograph,1963,,,,May,,,P,,259295
"American Foreign Policy and the Cold War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfopcldw0001&collection=forrel,Aptheker,amfopcldw,,fulltext,,"New York: New Century Publishers,",monograph,1962,,,,,,,P,,466955
"American Foreign Policy and the Spanish Situation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/afopospsi0001&collection=forrel,Stimson,afopospsi,,fulltext,,"New York: New York University Law Quarterly Review,",monograph,1939,,,,,,,P,,7289304
"American Foreign Policy Basic Documents, 1950-1955",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/amfopbd&collection=forrel,,amfopbd,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1957,,,,,,,P,,456499
"American Foreign Policy Basic Documents, 1977-1980",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amforpbd0001&collection=forrel,,amforpbd,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1983,,,,,,,P,,10008096
"American Foreign Policy Formulation and Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/anfnpyfn0001&collection=forrel,Godshall,anfnpyfn,,fulltext,,"Ann Arbor, Michigan: Edwards Brothers, Inc.",monograph,1937,,,,,,,P,,16739370
"American Foreign Policy toward International Stability: A Memorandum Prepared under the Auspices of the Norman Wait Harris Memorial Foundation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amforep0001&collection=forrel,,amforep,,fulltext,,"Chicago, IL: University of Chicago Press,",monograph,1934,,,,Gideonse,,,P,,1593179
"American Foreign Policy: Realists and Idealists: A Catholic Interpretation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/afpreaid0001&collection=forrel,"Van Hoogstrate",afpreaid,,fulltext,,"St. Louis: B. Herder Book Co.,",monograph,1960,,,,,,,P,,2570000
"American Foreign Relations: A Bibliography of Official Sources",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/afrboff0001&collection=forrel,Plischke,afrboff,,fulltext,,,monograph,1955,,,,,,,P,,
"American Neutrality and the Spanish Civil War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amnspwr0001&collection=forrel,,amnspwr,,fulltext,,"Boston: D. C. Heath and Company,",monograph,1963,,,,Guttmann,,,P,,"OCLC: 301196"
"American Neutrality in 1793: A Study in Cabinet Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amualitcg0001&collection=forrel,Thomas,amualitcg,,fulltext,,"New York: Columbia University Press,",monograph,1931,,,,,,,P,,3138478
"American Neutrality Policy: Hearings before the Committee on Foreign Affairs, House of Representatives, Seventy-Fourth Congress, First Session on H.R. 7125, H. J. Res. 259, June 18 and July 30, 1935",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/annypyhs0001&collection=forrel,,annypyhs,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1935,,,,,,,P,,13740392
"American Neutrality: Trial and Failure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/amntrf0001&collection=forrel,Fenwick,amntrf,,fulltext,,"New York: New York University Press",monograph,1940,,,,,,,P,,507787
"American Opinion of German Unification, 1848-1871",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/fica0001&collection=forrel,Gazley,fica,,fulltext,,"New York: Columbia University,",monograph,1926,,,,,,,P,,2163244
"American Passport: Its History and a Digest of Laws, Rulings, and Regulations Governing Its Issuance by the Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/ampass0001&collection=forrel,,ampass,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1898,,,,,,,P,,3836079
"American Policy and the International Court of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/apyilcj0001&collection=forrel,Butler,apyilcj,,fulltext,,"New York: [s.n.],",monograph,1923,,,,,,,P,,44457577
"American Policy toward Palestine",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/ampolpal0001&collection=forrel,Friedrich,ampolpal,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1944,,,,,,,P,,"OCLC: 408820"
"American Policy toward Russia since 1917: A Study of Diplomatic History International Law & Public Opinion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amtowas0001&collection=forrel,Schuman,amtowas,,fulltext,,,monograph,1928,,,,,,,P,,
"American Program of European Economic Cooperation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ampgerec0001&collection=forrel,,ampgerec,,fulltext,,"New York: Committee for Economic Development,",monograph,1948,,,,,,,P,,7373300
"American public diplomacy and Islam : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Eighth Congress, first session, February 27, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81313&collection=forrel,,cbhfdsohenmmhz,,fulltext,,,monograph,2003,,,,,,,P,,
"American Relations in the Caribbean: A Preliminary Issue of Section I of the Annual Survey of American Foreign Relations, 1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amrcarb0001&collection=forrel,Howland,amrcarb,,fulltext,,"New Haven: Yale University Press,",monograph,1929,,,,,,,P,,1558083
"American Remembrancer; or, an Impartial Collection of Essays, Resolves, Speeches, &c. Relative, or Having Affinity, to the Treaty with Great Britain",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/aremeice&collection=forrel,,aremeice,,fulltext,,,monograph,1795,,,,,,,P,,3338418
"American Spirit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/americsp0001&collection=forrel,Straus,americsp,,fulltext,,"New York: Century Co.,",monograph,1913,,,,,,,P,,675513
"American State Papers",,,1789,,,1838,,,https://heinonline.org/HOL/Index?index=congrec/asp&collection=forrel,,asp,,fulltext,,,serial,,,,,,,,P,,
"American State Papers: Important Documents and Dispatches Which Accompanied the Message of the President of the United States of America, to Both Houses of Congress, on the Third of April, 1798, respecting the Differences between America and France",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amstpp0001&collection=forrel,,amstpp,,fulltext,,"London: J. Wright,",monograph,1798,,,,,,,P,,6988776
"American-Russian Rivalry in the Far East",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amrussrvy0001&collection=forrel,Zabriskie,amrussrvy,,fulltext,,"Philadelphia: University of Pennsylvania Press,",monograph,1946,,,,,,,P,,260984
"Americans in Eastern Asia: A Critical Study of the Policy of the United States with Reference to China, Japan and Korea in the 19th Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amestrna0001&collection=forrel,Dennett,amestrna,,fulltext,,"New York: Macmillan Co.,",monograph,1922,,,,,,,P,,1420591
"Anatomy of Terror: Khrushchev's Revelations about Stalin's Regime",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/anattr0001&collection=forrel,Khrushchev,anattr,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1956,,,,,,,P,,"OCLC: 2161433"
