publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"2019-2020 Iran Crisis and U.S. Military Deployments (IF11403)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbgyt0001&collection=forrel,McInnis,govbgyt,,fulltext,,,monograph,2020,,,IF11403,,,,P,
"2019-2020 Iran Crisis and U.S. Military Deployments (IF11403)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcaem0001&collection=forrel,McInnis,govcaem,,fulltext,,,monograph,2020,,,IF11403,,,,P,
"2022 Summit of the Americas (IN11934)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveieb0001&collection=forrel,Meyer,goveieb,,fulltext,,,monograph,2022,,,IN11934,,,,P,
"2023 North American Leaders' Summit: Issues for the 118th Congress (IN12084)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govekkb0001&collection=forrel,Villarreal,govekkb,,fulltext,,,monograph,2023,,,IN12084,,,,P,
"9-11 Commission Recommendations for U.S. Diplomacy: Hearing before the House Committee on International Relations, 108th Cong. (2004) (Serial No. 108-153)",0160744733,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhacpi0001&collection=forrel,,cblhacpi,,fulltext,,,monograph,2005,,,,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbmz0001&collection=forrel,"Luisa Blanchfield",govbbmz,,fulltext,,,monograph,2019,,,R41360,,,,P,
"Abortion and Family Planning-Related Provisions in U.S. Foreign Assistance Law and Policy (R41360)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbnj0001&collection=forrel,Blanchfield,govdbnj,,fulltext,,,monograph,2020,,,R41360,,,,P,
"Abrege de l'Histoire Diplomatique de l'Europe a Partir de la Paix de Westphalie Jusqu'a Nos Jours",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/agdlrdqdl0001&collection=forrel,"Stoffella d'Alta Rupe",agdlrdqdl,,fulltext,,"Vienne: L.W. Seidel et fils,",monograph,1888,,,,,,,P,
"Administration in Foreign Affairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/admfgei0001&collection=forrel,Macmahon,admfgei,,fulltext,,"University: University of Alabama Press,",monograph,1953,,,,,,,P,
"Administration of British Foreign Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/anobhfn0001&collection=forrel,Bishop,anobhfn,,fulltext,,"New York: Syracuse University Press,",monograph,1961,,,,,,,P,
"Administration of Foreign Affairs and Overseas Operations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/anfnasoson0001&collection=forrel,,anfnasoson,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1951,,,,,,,P,
"Admission of Jews into Palestine: Statement of the President of the United States, Together with the Report of the Anglo-American Committee of Inquiry on Palestine as Submitted to the President and to the Government of the United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ajpsp0001&collection=forrel,,ajpsp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1946,,,,,,,P,
"Adventures in American Diplomacy, 1896-1906 (from Unpublished Documents)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/advmcplo0001&collection=forrel,Dennis,advmcplo,,fulltext,,"New York: E. P. Dutton & Co.,",monograph,1928,,,,,,,P,
"AEI Foreign Policy and Defense Review",,,,,,,,,https://heinonline.org/HOL/Index?index=amenin/aeifpdr&collection=forrel,,aeifpdr,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research",monograph,1979,,,,,,,P,
"Affirming and Recognizing the Khmer, Laotian, Hmong, and Montagnard Freedom Fighters and the People of Cambodia; Recognizing the Importance of the United States-Republic of Korea-Japan Trilateral Relationship to Counter North Korean Threats and Nuclear Proliferation, and to Ensure Regional Security and Human Rights; Supporting Human Rights, Democracy, and the Rule of Law in Cambodia; and DPRK Act of 2016: Markup before the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajsf0001&collection=forrel,,fdsysajsf,,fulltext,,,monograph,2016,,,,,,,P,
"Afghanistan 2001 to 2021: U.S. Policies Lessons Learned: Hearing Before the Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbwc0001&collection=forrel,,fdsysbbwc,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Afghanistan: Background and U.S. Policy in Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/afnbckpl0001&collection=forrel,Thomas,afnbckpl,,fulltext,,,monograph,2019,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbkvw0001&collection=forrel,Thomas,govbkvw,,fulltext,,,monograph,2020,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govczzx0001&collection=forrel,Thomas,govczzx,,fulltext,,,monograph,2020,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy in Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govejpg0001&collection=forrel,Thomas,govejpg,,fulltext,,,monograph,2022,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdzzy0001&collection=forrel,Thomas,govdzzy,,fulltext,,,monograph,2020,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcmz0001&collection=forrel,Thomas,govdcmz,,fulltext,,,monograph,2020,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecac0001&collection=forrel,Thomas,govecac,,fulltext,,,monograph,2019,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecad0001&collection=forrel,Thomas,govecad,,fulltext,,,monograph,2019,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecuz0001&collection=forrel,Thomas,govecuz,,fulltext,,,monograph,2021,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedqu0001&collection=forrel,Thomas,govedqu,,fulltext,,,monograph,2021,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehsq0001&collection=forrel,Thomas,govehsq,,fulltext,,,monograph,2022,,,R45122,,,,P,
"Afghanistan: Background and U.S. Policy: In Brief (R45122)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveinv0001&collection=forrel,Thomas,goveinv,,fulltext,,,monograph,2022,,,R45122,,,,P,
"Afghanistan: The Humanitarian Crisis and U.S. Response: Hearing  Before the  Subcommittee on Near East, South Asia, Central Asia, and Counterterrorism  of the  Committee on Foreign Relations, U.S. Senate, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbcds0001&collection=forrel,,fdsysbcds,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Africa revisited : a report to the Committee on Foreign Relations, United States Senate / by S.I. Hayakawa.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/africrevs0001&collection=forrel,,africrevs,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1982,,,,,,,P,
"Africa: Remarks and Commentary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/afrcm0001&collection=forrel,Clinton,afrcm,,fulltext,,"[Washington, D.C.]: [Executive Office of the President],",monograph,1997,,,,,,,P,
"Africa: U.S. Policy at a Crossroads",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadu0001&collection=forrel,Daly,aeiadu,,fulltext,,,monograph,1979,,,,,,,P,
"After the Withdrawal: The Way Forward in Afghanistan and Pakistan (Part I): Joint Hearing before the Subcommittee on the Middle East and North Africa and the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearfa0001&collection=forrel,,fdsyshearfa,,fulltext,,,monograph,2013,,,,,,,P,
"After the Withdrawal: The Way Forward in Afghanistan and Pakistan (Part II): Joint Hearing before the Subcommittee on the Middle East and North Africa and the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearvb0001&collection=forrel,,fdsyshearvb,,fulltext,,,monograph,2013,,,,,,,P,
"After the Withdrawal: The Way Forward in Afghanistan and Pakistan (Part III): Joint Hearing before the Subcommittee on the Middle East and North Africa and the Subcommittee on Asia and the Pacific of the Committee on Foreign Affairs, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabos0001&collection=forrel,,fdsysabos,,fulltext,,,monograph,2014,,,,,,,P,
"Agents of Foreign Principals and of Foreign Governments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/agfpfg0001&collection=forrel,,agfpfg,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1939,,,,,,,P,
"Agreement on Berlin: A Study of the 1970-72 Quadripartite Negotiations",9780844731353,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/agber0001&collection=forrel,Bark,agber,,fulltext,,"Washington, D.C.: American Enterprise Institute,",monograph,1974,,,,,,,P,
"Aid in Action: How U.S. Aid Lends a Hand around the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/aiactio0001&collection=forrel,,aiactio,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1961,,,,,,,P,
"Al-Jazeera News Network: Opportunity or Challenge for U.S. Foreign Policy in the Middle East (RL31889)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsadau0001&collection=forrel,"Jeremy M. Sharp",crsadau,,fulltext,,,monograph,2003,,,RL31889,,,,P,
"Alabama Arbitration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/alamabit0001&collection=forrel,Balch,alamabit,,fulltext,,"Philadelphia: Allen, Lane, & Scott,",monograph,1900,,,,,,,P,
"Alliance for Progress: A Critical Appraisal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/allprog0001&collection=forrel,,allprog,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1963,,,,Manger,,,P,
"Alternative Governance Structures in Megacities: Threats or Opportunities",1584877405,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/altgvsmc0001&collection=forrel,Chido,altgvsmc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2016,,,,,,,P,
"Ambassadors Ordinary and Extraordinary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amboext0001&collection=forrel,Spaulding,amboext,,fulltext,,"Washington: Public Affairs Press,",monograph,1961,,,,,,,P,
"America and Britain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ambrit0001&collection=forrel,McLaughlin,ambrit,,fulltext,,"New York: E. P. Dutton & Co.,",monograph,1919,,,,,,,P,
"America and Palestine: The Attitude of Official America and of the American People toward the Rebuilding of Palestine as a Free and Democratic Jewish Commonwealth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcaplstn0001&collection=forrel,,amcaplstn,,fulltext,,"New York: American Zionist Emergency Council,",monograph,1944,,,,Fink,,,P,
"America and the Fight for Irish Freedom, 1866-1922: An Old Story Based upon New Data",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/amfief0001&collection=forrel,Tansill,amfief,,fulltext,,"New York: Devin-Adair Co.,",monograph,1957,,,,,,,P,
"America and the Future",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcfutr0001&collection=forrel,Jessup,amcfutr,,fulltext,,"[Chicago]: [Time],",monograph,1943,,,,,,,P,
"America and the New Poland",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amrnwp0001&collection=forrel,Fisher,amrnwp,,fulltext,,"New York: Macmillan Company,",monograph,1928,,,,,,,P,
"America and the Orient: Outlines of a Constructive Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/araotoscv0001&collection=forrel,Gulick,araotoscv,,fulltext,,"New York: Missionary Education Movement of the United States and Canada,",monograph,1916,,,,,,,P,
"America and the Russo-Finnish War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amrusfin0001&collection=forrel,Schwartz,amrusfin,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1960,,,,,,,P,
"America as a World Power, 1897-1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ameriwp0001&collection=forrel,Latane,ameriwp,,fulltext,,"New York: Harper & Brothers,",monograph,1907,,,,,,,P,
"America Charts Her Course",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amachcs0001&collection=forrel,Popper,amachcs,,fulltext,,"New York: Foreign Policy Association,",monograph,1939,,,,,,,P,
"America Gropes for Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amgropc0001&collection=forrel,Hinton,amgropc,,fulltext,,"Richmond: Johnson Publishing Co.,",monograph,1937,,,,,,,P,
"America Looks Abroad",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/acalka0001&collection=forrel,Schuman,acalka,,fulltext,,"New York: Foreign Policy Association,",monograph,1938,,,,,,,P,
"America Must Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amercust0001&collection=forrel,Sayre,amercust,,fulltext,,"New York: World Peace Foundation,",monograph,1936,,,,,,,P,
"America on the Ice: Antarctic Policy Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amican0001&collection=forrel,Klotz,amican,,fulltext,,"Washington, DC: National Defense University Press,",monograph,1990,,,,,,,P,
"America's Ambassadors to England (1785-1928): A Narrative of Anglo-American Diplomatic Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ambsen0001&collection=forrel,Willson,ambsen,,fulltext,,"London: John Murray,",monograph,1928,,,,,,,P,
"America's Ambassadors to France (1777-1927): A Narrative of Franco-American Diplomatic Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amamnafr0001&collection=forrel,Willson,amamnafr,,fulltext,,"London: John Murray,",monograph,1928,,,,,,,P,
"America's Attitude toward the War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amerattrwr0001&collection=forrel,,amerattrwr,,fulltext,,"New York: Bankers Trust Company,",monograph,1917,,,,,,,P,
"America's Choice Today",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/acsccty0001&collection=forrel,Stone,acsccty,,fulltext,,"New York: Foreign Policy Association,",monograph,1940,,,,,,,P,
"America's Colonial Experiment: How the United States Gained, Governed, and in Part Gave Away a Colonial Empire",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/aceus0001&collection=forrel,Pratt,aceus,,fulltext,,"New York: Prentice-Hall Inc.,",monograph,1950,,,,,,,P,
"America's Conquest of Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcqeur0001&collection=forrel,Jordan,amcqeur,,fulltext,,"Boston: American Unitarian Association,",monograph,1913,,,,,,,P,
"America's Diplomats and Consuls of 1776-1865: A Geographic and Biographic Directory of the Foreign Service from the Declaration of Independence to the End of the Civil War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdipcsu0001&collection=forrel,Smith,amdipcsu,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1986,,,,,,,P,
"America's Foreign Policy: A Catechism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcsfgnpc0001&collection=forrel,Howland,amcsfgnpc,,fulltext,,"New York: American Rights Committee,",monograph,1916,,,,,,,P,
"America's Foreign Policy: Essays and Addresses",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/aafnpyea0001&collection=forrel,Woolsey,aafnpyea,,fulltext,,"New York: Century Co.,",monograph,1898,,,,,,,P,
"America's global dialog : sharing American values and the way ahead for public diplomacy : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, second session, June 11, 2002.",0160691184,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71565&collection=forrel,,cbhnovembercabcbsqq,,fulltext,,,monograph,2002,,,,,,,P,
"America's Interest in World Peace",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amintwpc0001&collection=forrel,Fisher,amintwpc,,fulltext,,"New York: Funk & Wagnalls Company,",monograph,1924,,,,,,,P,
"America's Naval Challenge",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/aanvlclg0001&collection=forrel,Moore,aanvlclg,,fulltext,,"New York: Macmillan Company,",monograph,1929,,,,,,,P,
"America's Overseas Presence in the 21st Century: The Report of the Overseas Presence Advisory Panel",0160502837,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amovsepc0001&collection=forrel,,amovsepc,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1999,,,,,,,P,
"America's Second Crusade",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/assdcd0001&collection=forrel,Chamberlin,assdcd,,fulltext,,"Chicago: Henry Regnery Company,",monograph,1950,,,,,,,P,
"America's Strategy in World Politics: The United States and the Balance of Power",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/aswprl0001&collection=forrel,Spykman,aswprl,,fulltext,,"New York: Harcourt, Brace and Company,",monograph,1942,,,,,,,P,
"American Attitudes toward Japan, 1941-1975",9780844731797,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/amattjpn0001&collection=forrel,Johnson,amattjpn,,fulltext,,"Washington, D.C.: American Enterprise Institute,",monograph,1975,,,,,,,P,
"American Civil-Military Decisions: A Book of Case Studies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acmildb0001&collection=forrel,,acmildb,,fulltext,,"[University, Ala.] : Published in cooperation with the Inter-University Case Program by University of Alabama Press,",monograph,1963,,,,Stein,,,P,
"American Consular Jurisdiction in the Orient",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amercjo0001&collection=forrel,Hinckley,amercjo,,fulltext,,"Washington, D.C.: W. H. Lowdermilk and Company",monograph,1906,,,,,,,P,
"American Democrat: The Recollections of Perry Belmont",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/merdcat0001&collection=forrel,Belmont,merdcat,,fulltext,,"New York: Columbia University Press,",monograph,1940,,,,,,,P,
"American Diplomacy (3rd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/arndpmy0001&collection=forrel,Fish,arndpmy,,fulltext,,"New York: Henry Holt and Company,",monograph,1919,,,"3rd ed., rev.",,,,P,
"American Diplomacy and the Furtherance of Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/adipc0001&collection=forrel,Schuyler,adipc,,fulltext,,"New York: Charles Scribner's Sons,",monograph,1886,,,,,,,P,
"American Diplomacy concerning Manchuria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/andycgma0001&collection=forrel,Pan,andycgma,,fulltext,,"Washington: [s.n.],",monograph,1938,,,,,,,P,
"American Diplomacy during the World War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/acndplyd0001&collection=forrel,Seymour,acndplyd,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1934,,,,,,,P,
"American Diplomacy in a New Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdipl0001&collection=forrel,,amdipl,,fulltext,,"Notre Dame, Ind: University of Notre Dame Press,",monograph,1961,,,,Kertesz,,,P,
"American Diplomacy in the Far East: 1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdplcfe0001&collection=forrel,,amdplcfe,,fulltext,,"New York: [s.n.],",monograph,1940,,,,,,,P,
"American Diplomacy in the Modern World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/amricmo0001&collection=forrel,Bullard,amricmo,,fulltext,,,monograph,1928,,,,,,,P,
"American Diplomacy: Its Spirit and Achievements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amcndiplo0001&collection=forrel,Moore,amcndiplo,,fulltext,,"New York: Harper & Brothers,",monograph,1905,,,,,,,P,
"American Diplomacy: Policies and Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/acndmy0001&collection=forrel,Williams,acndmy,,fulltext,,"New York and London: McGraw-Hill Book Company,",monograph,1936,,,,,,,P,
"American Diplomatic Code (2nd)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/eadc&collection=forrel,Elliot,eadc,,fulltext,,,monograph,1834,,,2nd,,,,P,
"American Diplomatic Questions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amdipqust0001&collection=forrel,Henderson,amdipqust,,fulltext,,"New York: Macmillan Co.,",monograph,1901,,,,,,,P,
"American Encroachments on British Rights; Or, Observations on the Importance of the British North American Colonies and on the Late Treaties with the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amencro0001&collection=forrel,Atcheson,amencro,,fulltext,,"London: Sold by J. Butterworth,",monograph,1808,,,,,,,P,
"American Entente",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ament0001&collection=forrel,Mowat,ament,,fulltext,,"London: Edward Arnold,",monograph,1939,,,,,,,P,
"American Foreign Aid Doctrines",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaayf0001&collection=forrel,Banfield,aeiaayf,,fulltext,,,monograph,1963,,,,,,,P,
"American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfpol0001&collection=forrel,Borchard,amfpol,,fulltext,,"Indianapolis: National Foundation Press,",monograph,1946,,,,,,,P,
"American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfopol0001&collection=forrel,,amfopol,,fulltext,,"Boston; New York: Houghton Mifflin Co.,",monograph,1909,,,,,,,P,
"American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfrply0001&collection=forrel,,amfrply,,fulltext,,"New York: George Braziller,",monograph,1963,,,,May,,,P,
"American Foreign Policy and the Cold War",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amfopcldw0001&collection=forrel,Aptheker,amfopcldw,,fulltext,,"New York: New Century Publishers,",monograph,1962,,,,,,,P,
"American Foreign Policy and the Spanish Situation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/afopospsi0001&collection=forrel,Stimson,afopospsi,,fulltext,,"New York: New York University Law Quarterly Review,",monograph,1939,,,,,,,P,
"American Foreign Policy as a Dimension of the American Revolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/afpdar0001&collection=forrel,Marshall,afpdar,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1974,,,,,,,P,
"American Foreign Policy Basic Documents, 1950-1955",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/amfopbd&collection=forrel,,amfopbd,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1957,,,,,,,P,
"American Foreign Policy Basic Documents, 1977-1980",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/amforpbd0001&collection=forrel,,amforpbd,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1983,,,,,,,P,
"American Foreign Policy Formulation and Practice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/anfnpyfn0001&collection=forrel,Godshall,anfnpyfn,,fulltext,,"Ann Arbor, Michigan: Edwards Brothers, Inc.",monograph,1937,,,,,,,P,
