publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Activities Managed By Community Action Migrant Program, Inc., Fort Lauderdale, Florida",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaafjh0001&collection=immigration,,gaobaafjh,,fulltext,,"United States. Government Accountability Office",monograph,1971,,,,,,,P,,
"Addressing the Immigration Status of Illegal Immigrants brought to the United States as Children: Hearing before the Subcommittee on Immigration and Border Security of the Committee on the Judiciary, United States House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearmu0001&collection=immigration,,fdsyshearmu,,fulltext,,,monograph,2013,,,,,,,P,,
"Addressing the new reality of current visa policy on international students and researchers : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Eighth Congress, second session, October 6, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81072&collection=immigration,,cbhfdsohenhzb,,fulltext,,,monograph,2005,,,,,,,P,,
"Adjusting Immigrant and Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/adimmind0001&collection=immigration,Leiserson,adimmind,,fulltext,,"New York: Harper,",monograph,1924,,,,,,,P,,615433
"Administration Made Disaster: The South Texas Border Surge of Unaccompanied Alien Minors: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaavq0001&collection=immigration,,fdsysaavq,,fulltext,,,monograph,2014,,,,,,,P,,
"Administration of immigration laws. Hearings before the committee on Immigration and Naturalization, House of Representatives, Sixty-sixth Congress, second session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amiglw0001&collection=immigration,,amiglw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,,,,,P,,
"Administration of the immigration and nationality laws : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, second session on H.R. 4823, H.R. 4444, and H.R. 2184 ... July 22, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adimntol0001&collection=immigration,,adimntol,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1987,,,,,,,P,,
"Administration's proposals on immigration and refugee policy : joint hearing before the Subcommittee on Immigration, Refugees, and International Law of the House Committee on the Judiciary, and Subcommittee on Immigration and Refugee Policy of the Senate Committee on the Judiciary, Ninety-seventh Congress, first session, on administration's proposals on immigration and refugee policy, July 30, 1981.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admnimmrfug0001&collection=immigration,,admnimmrfug,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1982,,,,,,,P,,8320890
"Administration's proposed refugee admissions program for fiscal year 1993 : hearing before the Subcommittee on International Law, Immigration, and Refugees of the Committee on the Judiciary, House of Representatives, One Hundred Second Congress, second session, July 30, 1992.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5767&collection=immigration,,cbhrcabcageia,,fulltext,,,monograph,,,,,,,,P,,
"Administrative Control of Aliens: A Study in Administrative Law and Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/acalsp0001&collection=immigration,"Van Vleck",acalsp,,fulltext,,"New York: The Commonwealth Fund",monograph,1932,,,,,,,P,,578317045
"Administrative Decisions under Employer Sanctions, Unfair Immigration-Related Employment Practices and Civil Penalty Document Fraud Laws of the United States",,,1988,,,,,,https://heinonline.org/HOL/Index?index=usfed/addec&collection=immigration,,addec,,fulltext,,"Office of the Chief Administrative Hearing Officer",serial,,,,,,,,P,1,
"Administrative Decisions under Immigration and Nationality Laws",,,1940,,,2020,,,https://heinonline.org/HOL/Index?index=usfed/adin&collection=immigration,,adin,,fulltext,,"U.S. Dept. of Justice, Board of Immigration Appeals. Washington, D.C.: U.S. GPO",serial,,,,,,,,P,1,
"Administrative Operations and Related Financial Transactions of the Southeast Region, Immigration and Naturalization Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacvjz0001&collection=immigration,,gaobacvjz,,fulltext,,"United States. Government Accountability Office",monograph,1972,,,,,,,P,,
"Administrative Operations of the Boston District Office and the Northeast Regional Office, Immigration and Naturalization Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacwwd0001&collection=immigration,,gaobacwwd,,fulltext,,"United States. Government Accountability Office",monograph,1971,,,,,,,P,,
"Admission and Resettlement of Displaced Persons in the United States: A Handbook of Legal and Technical Information for the Use of Local Social and Civic Agencies (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/adresbool0001&collection=immigration,Auerbach,adresbool,,fulltext,,"New York: Common Council for American Unity,",monograph,1950,,,"rev. ed.",,,,P,,1490811
"Admission of 300,000 Immigrants: Hearings before Subcommittee No. 1, Committee on the Judiciary, House of Representatives, Eighty-Second Congress, Second Session, on H.R. 7376",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admiscohu0001&collection=immigration,,admiscohu,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1952,,,,,,,P,,13798895
"Admission of alien physicians for graduate medical education : hearing before the Subcommittee on Immigration, Refugees, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-sixth Congress, second session, on H.R. 7118 ... May 14, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admalnphygme0001&collection=immigration,,admalnphygme,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1980,,,,,,,P,,6749122
"Admission of Aliens into the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adalus0001&collection=immigration,"Department of State",adalus,,fulltext,,,monograph,1929,,,,,,,P,,71242569
"Admission of Aliens into the United States: Notes to Section 361 Consular Regulations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/adalietess0001&collection=immigration,,adalietess,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1932,,,,,,,P,,10626661
"Admission of Aliens into the United States: Supplement A of the Consular Regulations, Notes to Section 361",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/adalierese0001&collection=immigration,,adalierese,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1935,,,,,,,P,,22550327
"Admission of Canadian Indians: Hearings before the Committee on Immigration and naturalization, House of Representatives, Sixty-Ninth Congress, Second Session on H. R. 16864",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amcnidn0001&collection=immigration,,amcnidn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1927,,,,,,,P,,14765054
"Admission of Certain Relatives: Hearing before the Committee on Immigration, United States Senate, Sixty-Ninth Congress, First Session on S. 2245, March 18, 1926",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ancnrvs0001&collection=immigration,,ancnrvs,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1926,,,,,,,P,,6257977
"Admission of Chinese into the United States: Supplement B of the Consular Regulations, Notes to Section 368",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/adchinesb0001&collection=immigration,,adchinesb,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1936,,,,,,,P,,20287213
"Admission of Chinese into the United States: Visa Supplement B of the Foreign Service Regulations, Notes to Section XXII-2: January 1941",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/achinebfo0001&collection=immigration,,achinebfo,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1941,,,,,,,P,,22564632
"Admission of Mexican Agricultural Laborers: Hearings before the Committee on Immigration, United States Senate, Sixty-Sixth Congress Pursuant to S. J. Res. 66",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ammalr0001&collection=immigration,,ammalr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,,,,,P,,
"Admission of Mexican and other alien laborers into Texas and other states. Hearings before the Committee on Immigration and Naturalization, House of Representatives, Sixty-sixth Congress, second session, May 13, 1920.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amaltos0001&collection=immigration,,amaltos,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,,,,,P,,
"Admission of O and P nonimmigrants : hearing before the Subcommittee on International Law, Immigration, and Refugees of the Committee on the Judiciary, House of Representatives, One Hundred Second Congress, first session, on H.R. 3048 ... October 9, 1991.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5740&collection=immigration,,cbhrcabcagegc,,fulltext,,,monograph,1992,,,,,,,P,,
"Admission of refugees into the United States : hearings before the Subcommittee on Immigration, Citizenship, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-fifth Congress, first [and second] session[s], on H.R. 3 - Part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/admrefus0001&collection=immigration,,admrefus,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1978,,,,,,,P,,
"Admission of refugees into the United States : hearings before the Subcommittee on Immigration, Citizenship, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-fifth Congress, first [and second] session[s], on H.R. 3056 .... 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adrefugbs0001&collection=immigration,,adrefugbs,,fulltext,,,monograph,1977,,,,,,,P,,
"Admission of Refugees into the United States - Part II: Hearings before the Subcommittee on Immigration, Citizenship, and International Law of the Committee on the Judiciary, House of Representatives, 95th Congress, First and Second Sessions, on Indochina Refugees and U.S. Refugee Policy - August 4, 1977; January 24, March 1, and April 12, 1978 - Serial No. 42",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhacnq0001&collection=immigration,,cblhacnq,,fulltext,,,monograph,1978,,,,,,,P,,
"Admission of Refugees on Parole: Hearings before Subcommittee No. 1 of the Committee on the Judiciary, House of Representatives, Eighty-Sixth Congress on H.J. Res. 397",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adrefjcon0001&collection=immigration,,adrefjcon,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1960,,,,,,,P,,21646663
"Adopted Orphans Citizenship Act and Anti-Atrocity Alien Deportation Act : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Sixth Congress, first session, on H.R. 2883 and H.R. 3058, February 17, 2000.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9435&collection=immigration,,cbhoctoberriu,,fulltext,,,monograph,2000,,,,,,,P,,
"Adp Acquisitions: Immigration And Naturalization Service Should Terminate Its Contract And Recompete",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabnxr0001&collection=immigration,,gaobabnxr,,fulltext,,"United States. Government Accountability Office",monograph,1986,,,,,,,P,,
"Adp Architecture: Study Made For Immigration And Naturalization Service Needs Validation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabowb0001&collection=immigration,,gaobabowb,,fulltext,,"United States. Government Accountability Office",monograph,1988,,,,,,,P,,
"Adult Immigrant Education: Its Scope, Content and Methods",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/adulimmes0001&collection=immigration,Sharlip,adulimmes,,fulltext,,"New York: Macmillan,",monograph,1928,,,,,,,P,,462460556
"AEI Political Report: Welcome to America: Public Opinion on Immigration Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaaeu0001&collection=immigration,,aeiaaeu,,fulltext,,,monograph,2017,,,,Sims,,,P,,
"Affirmative Action Programs of Three Component Organizations of the Department of Justice: The U.S. Marshals Service, the Immigration and Naturalization Service, the Drug Enforcement Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxzh0001&collection=immigration,,gaobadxzh,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,,
"Afghan and Iraqi Special Immigrants: More Information on Their Resettlement Outcomes Would Be Beneficial",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacpeq0001&collection=immigration,,gaobacpeq,,fulltext,,"United States. Government Accountability Office",monograph,2018,,,,,,,P,,
"Afghan Refugees: Five Years Later",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/afgref0001&collection=immigration,Jones,afgref,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1985,,,,,,,P,,12806142
"Afghanistan : peace and repatriation? : a staff report / prepared for the use of the Subcommittee on Immigration and Refugee Affairs of the Committee on the Judiciary, United States Senate, One Hundredth Congress, second session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/afghpc0001&collection=immigration,,afghpc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1988,,,,,,,P,,18254454
"Afghans in Crisis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/afghcr0001&collection=immigration,Ruiz,afghcr,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,2001,,,,,,,P,,318942451
"Aftermath of Fraud by Immigration Attorneys: Hearing before the Subcommittee on Immigration Policy and Enforcement of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysanns0001&collection=immigration,,fdsysanns,,fulltext,,,monograph,2012,,,,,,,P,,
"Aftermath of war : a staff report prepared for the use of the Subcommittee on Immigration and Refugee Affairs of the Committee on the Judiciary, United States Senate, One Hundred Second Congress, first [-second] session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/aftmwi0001&collection=immigration,,aftmwi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1991,,,,,,,P,,24079600
"Aftermath of war : a staff report prepared for the use of the Subcommittee on Immigration and Refugee Affairs of the Committee on the Judiciary, United States Senate, One Hundred Second Congress, first [-second] session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/aftmwii0001&collection=immigration,,aftmwii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1992,,,,,,,P,,24079600
"Agencies' Use of Procurement Flexibilities Provided in the Homeland Security Act of 2002 (P.L. 107-296)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptapyd0001&collection=immigration,,gaocrptapyd,,fulltext,,"United States. Government Accountability Office",monograph,2004,,,,,,,P,,
"Agreement 2000 between U.S. Immigration and Naturalization Service and National Immigration and Naturalization Service Council",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/agrimmntr0001&collection=immigration,,agrimmntr,,fulltext,,"[Washington, D.C.] : U.S. Dept. of Justice, Immigration and Naturalization Service : National Immigration and Naturalization Service Council, American Federation of Government Employees AFL-CIO,",monograph,2001,,,,,,,P,,46653877
"Agricultural guest worker programs : joint hearing before the Subcommittee on Risk Management and Specialty Crops of the Committee on Agriculture and the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, first session, December 14, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7648&collection=immigration,,cbhahhge,,fulltext,,,monograph,1996,,,,,,,P,,
"Agricultural Guestworker Act: Hearing before the Subcommittee on Immigration and Border Security of the Committee on the Judiciary, U.S. House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearhk0001&collection=immigration,,fdsyshearhk,,fulltext,,,monograph,2013,,,,,,,P,,
"Agricultural Guestworkers: Meeting the Growing Needs of American Agriculture: Hearing before the Subcommittee on Immigration and Border Security of the Committee on the Judiciary, House of Representatives, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysatqw0001&collection=immigration,,fdsysatqw,,fulltext,,,monograph,2018,,,,,,,P,,
"Agricultural Job Opportunity Benefits and Security Act of 1999: Hearing before the Subcommittee on Immigration of the Committee on the Judiciary, United States Senate, One Hundred Sixth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaewa0001&collection=immigration,,fdsysaewa,,fulltext,,,monograph,2001,,,,,,,P,,
"Agricultural Labor: From H-2A to a Workable Agricultural Guestworker Program: Hearing before the Subcommittee on Immigration and Border Security of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearba0001&collection=immigration,,fdsyshearba,,fulltext,,,monograph,2013,,,,,,,P,,
"Agricultural labor supply and the H-2A program : hearing before the Subcommittee on Regulation and Business Opportunities of the Committee on Small Business, House of Representatives, One Hundredth Congress, second session Portland, OR, March 21, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/alsh0001&collection=immigration,,alsh,,fulltext,,,monograph,1988,,,,,,,P,,
"Agricultural Opportunities Act : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Sixth Congress, second session, on H.R. 4548, June 15, 2000.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9403&collection=immigration,,cbhoctoberryo,,fulltext,,,monograph,2000,,,,,,,P,,
"Aid to Land Ownership: Industrial Settlement on the Cumberland Highlands of Tennessee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/aidtolanset0001&collection=immigration,,aidtolanset,,fulltext,,"London: Board of Aid to Land Ownership, Ltd.,",monograph,1880,,,,,,,P,,14635350
"Aiding the Desplazados of El Salvador: The Complexity of Humanitarian Assistance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/despes0001&collection=immigration,Mullaney,despes,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1984,,,,,,,P,,11719903
"Alberto Velasco-Giron, Petitioner, v. Eric H. Holder, Jr., Attorney General of the United States, Respondent. Petition for Writ of Certiorari",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/avgehptwrc0001&collection=immigration,Roth,avgehptwrc,,fulltext,,"S.I.: s.n.,",monograph,2014,,,,,,,P,,
"Alien adopted children : hearing before the Subcommittee on Immigration, Citizenship, and International Law of the Committee on the Judiciary, House of Representatives, Ninety-fifth Congress, first session ... June 15, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/alieadoch0001&collection=immigration,,alieadoch,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1978,,,,,,,P,,
"Alien and the Immigration Law; A Study of 1446 Cases Arising under the Immigration and Naturalization Laws of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/alimma0001&collection=immigration,Lowenstein,alimma,,fulltext,,"New York: Oceana Pub.,",monograph,1958,,,,,,,P,,503913
"Alien Applications: Processing Differences Exist Among Ins Field Units",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacozx0001&collection=immigration,,gaobacozx,,fulltext,,"United States. Government Accountability Office",monograph,1997,,,,,,,P,,
"Alien Census Count: Hearing before a Subcommittee of the Committee on the Judiciary, United States Senate, Seventy-Ninth Congress, First Session, on S.J. Res. 85",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aliensusj0001&collection=immigration,,aliensusj,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1945,,,,,,,P,,10848603
"Alien Detention Standards: Observations on the Adherence to ICE's Medical Standards in Detention Facilities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptawup0001&collection=immigration,,gaocrptawup,,fulltext,,"United States. Government Accountability Office",monograph,2008,,,,,,,P,,
"Alien Education Assistance Act : hearing before the Subcommittee on Education, Arts, and Humanities of the Committee on Labor and Human Resources, United States Senate, Ninety-eighth Congress, first session, on S. 1630 ... July 25, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aledasa0001&collection=immigration,,aledasa,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1983,,,,,,,P,,
"Alien Gang Removal Act of 2005 : hearing before the Subcommittee on Immigration, Border Security, and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, first session, on H.R. 2933 June 28, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90195&collection=immigration,,cbhfdsohennmmx,,fulltext,,,monograph,2005,,,,,,,P,,
"Alien in Our Midst; or, Selling Our Birthright for a Mess of Pottage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/alndms0001&collection=immigration,,alndms,,fulltext,,"New York: Galton Publishing Co., Inc.,",monograph,1930,,,,Grant,,,P,,3040493
"Alien labor problems in the U.S. Virgin Islands : hearings before the Subcommittee on Immigration, Citizenship and International Law of the Committee on the Judiciary, House of Representatives, Ninety-fourth Congress, second session, on H.R. 11261 ... March 11 and 31, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/alborusvir0001&collection=immigration,,alborusvir,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1976,,,,,,,P,,2730409
"Alien Legalization and Adjustment of Status: A Primer (RS22111)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaivy0001&collection=immigration,"Ruth Ellen Wasem",crsaivy,,fulltext,,,monograph,2007,,,RS22111,,,,P,,
"Alien Legalization and Adjustment of Status: A Primer (RS22111)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabdgb0001&collection=immigration,Wasem,crsmthabdgb,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2005,,,RS22111,,,,P,,
"Alien Legalization and Adjustment of Status: A Primer (RS22111)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabdgc0001&collection=immigration,Wasem,crsmthabdgc,,fulltext,,,monograph,2010,,,RS22111,,,,P,,
"Alien Registration: A Manual of Information for Aliens and Those Advising Them",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/alistiothad0001&collection=immigration,,alistiothad,,fulltext,,"New York: Common Council for American Unity,",monograph,1940,,,,,,,P,,13037770
