publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Barr v. Matteo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabw0001&collection=exprivcol,Harlan,execpraabw,,fulltext,,,monograph,1959,,,,,,,P,
"Brief Amici Curiae of Virginia, California, Connecticut, Delaware, the District of Columbia, Hawaii, Illinois, Marland, Massachusetts, Michigan, Minnesota, Nevada, New Jersey, New Mexico, Oregon, and Washington in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbh0001&collection=exprivcol,,execpradbh,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief for Amici Curiae Congressional Scholars Supporting Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbp0001&collection=exprivcol,,execpradbp,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief for Amicus Curiae Center for Media and Democracy and Citizens for Responsibility and Ethics in Washington in Support of Respondent Committees of the U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbv0001&collection=exprivcol,,execpradbv,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief for Amicus Curiae Washington State Tax Practitioners in Support of Respondent Vance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbd0001&collection=exprivcol,,execpradbd,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief for Former Senior Department of Justice Officials as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbn0001&collection=exprivcol,,execpradbn,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief for Petitioner, Trump v. Vance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradam0001&collection=exprivcol,,execpradam,,fulltext,,,monograph,27-Jan-20,,,,,,,P,
"Brief for Petitioners, Trump v. Mazars USA, LLP",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradao0001&collection=exprivcol,,execpradao,,fulltext,,,monograph,27-Jan-20,,,,,,,P,
"Brief for Respondent Committees of the U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradax0001&collection=exprivcol,,execpradax,,fulltext,,,monograph,26-Feb-20,,,,,,,P,
"Brief for the President Submitted to the House Judiciary Committee",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaby0001&collection=exprivcol,"Office of Special Counsel To the President",execpraaby,,fulltext,,,monograph,1974,,,,,,,P,
"Brief for the President, United States v. Nixon",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraabz0001&collection=exprivcol,"St. Clair",execpraabz,,fulltext,,,monograph,1974,,,,,,,P,
"Brief for the Respondent, Cross-Petitioner Richard M. Nixon, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaca0001&collection=exprivcol,"St. Clair",execpraaca,,fulltext,,,monograph,1974,,,,,,,P,
"Brief for the United States as Amicus Curiae Supporting Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradag0001&collection=exprivcol,,execpradag,,fulltext,,,monograph,22-Nov-19,,,,,,,P,
"Brief for the United States as Amicus Curiae Supporting Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradar0001&collection=exprivcol,,execpradar,,fulltext,,,monograph,3-Feb-20,,,,,,,P,
"Brief in Opposition for Respondents Committee on Oversight and Reform of the U.S. House of Representatives, Trump v. Mazars USA, LLP",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradak0001&collection=exprivcol,,execpradak,,fulltext,,,monograph,11-Dec-19,,,,,,,P,
"Brief in Opposition to Petition for Writ of Certiorari Before Judgment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacb0001&collection=exprivcol,Staudt,execpraacb,,fulltext,,,monograph,1974,,,,,,,P,
"Brief in Opposition, Trump v. Vance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradaf0001&collection=exprivcol,,execpradaf,,fulltext,,,monograph,21-Nov-19,,,,,,,P,
"Brief of Amici Curiae American Civil Liberties Union and ACLU of the District of Columbia in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbo0001&collection=exprivcol,,execpradbo,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Amici Curiae Former National Security Officials in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbm0001&collection=exprivcol,,execpradbm,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Amici Curiae of Former Federal Ethics Officials Supporting Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbl0001&collection=exprivcol,,execpradbl,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Amici Curiae the Lugar Center and the Levin Center at Wayne Law in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbs0001&collection=exprivcol,,execpradbs,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Amicus Curiae David Boyle in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbj0001&collection=exprivcol,,execpradbj,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Amicus Curiae Electronic Privacy Information Center (EPIC) and Seventeen Scholars and Technical Experts in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbf0001&collection=exprivcol,,execpradbf,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Amicus Curiae Eugene H. Goldber",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbk0001&collection=exprivcol,,execpradbk,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Amicus Curiae Former Republican Members of Congress, Former Members of the Executive Branch Under Republican Administrations, and Legal Experts in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraday0001&collection=exprivcol,,execpraday,,fulltext,,,monograph,2-Mar-20,,,,,,,P,
"Brief of Amicus Curiae Foundation for Moral Law in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradap0001&collection=exprivcol,,execpradap,,fulltext,,,monograph,29-Jan-20,,,,,,,P,
"Brief of Amicus Curiae Professor Victor Williams in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradav0001&collection=exprivcol,,execpradav,,fulltext,,,monograph,3-Feb-20,,,,,,,P,
"Brief of Amicus Curiae Professor W. Burlette Carter on Subject Matter Jurisdiction and in Support of Reversal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradaq0001&collection=exprivcol,,execpradaq,,fulltext,,,monograph,31-Jan-20,,,,,,,P,
"Brief of Amicus Curiae Public Citizen in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradaz0001&collection=exprivcol,,execpradaz,,fulltext,,,monograph,3-Mar-20,,,,,,,P,
"Brief of Bipartisan Former Members of Congress as Amici Curiae in Support of Respondets",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbq0001&collection=exprivcol,,execpradbq,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Boston University School of Law Professors Sean J. Kealy and James J. Wheaton as Amicus Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradba0001&collection=exprivcol,,execpradba,,fulltext,,,monograph,3-Mar-20,,,,,,,P,
"Brief of Boston University School of Law Professors Sean J. Kealy and James J. Wheaton as Amicus Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbb0001&collection=exprivcol,,execpradbb,,fulltext,,,monograph,3-Mar-20,,,,,,,P,
"Brief of Claire Finkelstein and the Center for Ethics and the Rule of Law at the University of Pennsylvania as Amici Curiae Supporting Cyrus R. Vance, Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbi0001&collection=exprivcol,,execpradbi,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Constitutional Accountability Center as Amicus Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbc0001&collection=exprivcol,,execpradbc,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Financial Investigation and Money Laundering Experts as Amici Curiae in Support of Respondents Committees of the U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbw0001&collection=exprivcol,,execpradbw,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Former Department of Justice Officials as Amicus Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbe0001&collection=exprivcol,,execpradbe,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Former House General Counsels and Former Congressional Staff as Amici Curiae Supporting Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbr0001&collection=exprivcol,,execpradbr,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Niskanen Center, Republican Women for Progress, Bill Weld, et al. as Amicus Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbu0001&collection=exprivcol,,execpradbu,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradaw0001&collection=exprivcol,,execpradaw,,fulltext,,,monograph,26-Feb-20,,,,,,,P,
"Brief of Respondents J. Stephen Tidwell and Barbara Walls in Support of Petition for a Writ of Certiorari",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradcg0001&collection=exprivcol,,execpradcg,,fulltext,,,monograph,19-Jan-21,,,,,,,P,
"Brief of Respondents Pat Rose, Paul Allen and Kevin Armstrong in Support of Certiorari",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradcf0001&collection=exprivcol,,execpradcf,,fulltext,,,monograph,18-Jan-21,,,,,,,P,
"Brief of Separation-of-Powers Law Professors as Amici Curiae Supporting Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbt0001&collection=exprivcol,,execpradbt,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief of the American Civil Liberties Union and the New York Civil Liberties Union, in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradbg0001&collection=exprivcol,,execpradbg,,fulltext,,,monograph,4-Mar-20,,,,,,,P,
"Brief on Behalf of the President of the United States: Hearings before the H. Comm. on the Judiciary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacc0001&collection=exprivcol,Howard,execpraacc,,fulltext,,,monograph,1974,,,,,,,P,
"Burr Conspiracy Resolution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacd0001&collection=exprivcol,Randolph,execpraacd,,fulltext,,,monograph,1807,,,,,,,P,
"Chairman Nadler Statement on Department of Justice Asking the White House to Invoke Executive Privilege",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaus0001&collection=exprivcol,Nadler,execpraaus,,fulltext,,,monograph,2019,,,,,,,P,
"Cheney v. United States District Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacg0001&collection=exprivcol,Kennedy,execpraacg,,fulltext,,,monograph,2004,,,,,,,P,
"Clinton v. Jones",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraach0001&collection=exprivcol,Stevens,execpraach,,fulltext,,,monograph,1997,,,,,,,P,
"Commissioner of Corporations--Right of Senate Committee to Ask for Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraack0001&collection=exprivcol,Bonaparte,execpraack,,fulltext,,,monograph,1909,,,,,,,P,
"Complaint, H. Comm. on Oversight and Government Reform v. Holder",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacl0001&collection=exprivcol,Kircher,execpraacl,,fulltext,,,monograph,2012,,,,,,,P,
"Complaint, H. Comm. on the Judiciary v. McGahn",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacm0001&collection=exprivcol,Letter,execpraacm,,fulltext,,,monograph,2019,,,,,,,P,
"Complaint, Kupperman v. U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacn0001&collection=exprivcol,Cooper,execpraacn,,fulltext,,,monograph,2019,,,,,,,P,
"Complaint, Trump v. Vance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaco0001&collection=exprivcol,Consovoy,execpraaco,,fulltext,,,monograph,2019,,,,,,,P,
"Confidentiality of the Attorney General's Communications in Counseling the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacp0001&collection=exprivcol,Olson,execpraacp,,fulltext,,,monograph,1982,,,,,,,P,
"Congressional Access to and Control and Release of Sensitive Government Information: Hearings before the Subcomm. on Separation of Powers, of the S. Comm. on the Judiciary, 94th Cong.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacq0001&collection=exprivcol,"Subcommittee on Separation of Powers of the Senate Committee on the Judiciary",execpraacq,,fulltext,,,monograph,1976,,,,,,,P,
"Congressional Access to Tax Returns",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacr0001&collection=exprivcol,Harmon,execpraacr,,fulltext,,,monograph,1977,,,,,,,P,
"Congressional Committee's Request for the President's Tax Returns under 26 U.S.C. 6103(f)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraacs0001&collection=exprivcol,Engel,execpraacs,,fulltext,,,monograph,2019,,,,,,,P,
"Congressional Investigations of the Department of Justice, 1920-2007: History, Law, and Practice (RL34197)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasx0001&collection=exprivcol,"Congressional Research Service",execpraasx,,fulltext,,,monograph,2008,,,,,,,P,
"Congressional Investigations of the Department of Justice, 1920-2007: History, Law, and Practice (RL34197)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraasy0001&collection=exprivcol,"Congressional Research Service",execpraasy,,fulltext,,,monograph,2007,,,,,,,P,
"Congressional Investigations of the Department of Justice, 1920-2012: History, Law, and Practice (R42811)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraays0001&collection=exprivcol,"Congressional Research Service",execpraays,,fulltext,,,monograph,2012,,,,,,,P,
"Congressional Oversight of the White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpradce0001&collection=exprivcol,Engel,execpradce,,fulltext,,,monograph,8-Jan-21,,,,,,,P,
