publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"2009 Influenza Pandemic: Selected Legal Issues (R40560)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaejs0001&collection=covidcol,Swendiman,crsuntaaejs,,fulltext,,,monograph,2009,,,R40560,,,,P,
"2009 Influenza Pandemic: Selected Legal Issues (R40560)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaekf0001&collection=covidcol,Swendiman,crsuntaaekf,,fulltext,,,monograph,2009,,,R40560,,,,P,
"2009 Influenza Pandemic: U.S. Responses to Global Human Cases (R40588)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamkf0001&collection=covidcol,Salaam-Blyther,crsmthaamkf,,fulltext,,,monograph,2009,,,R40588,,,,P,
"2009 Influenza Pandemic: U.S. Responses to Global Human Cases (R40588)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasrm0001&collection=covidcol,,crsmthmasrm,,fulltext,,,monograph,2009,,,R40588,,,,P,
"2020 Census: COVID-19 Presents Delays and Risks to Census Count (707456)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaebey0001&collection=covidcol,,gaobaebey,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,707456,,,,P,
"2020 Census Fieldwork Delayed by COVID-19 (IF11486)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcpzz0001&collection=covidcol,Williams,govcpzz,,fulltext,,,monograph,2020,,,IF11486,,,,P,
"2020 Census Fieldwork Delayed by COVID-19 (IF11486)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdasy0001&collection=covidcol,Williams,govdasy,,fulltext,,,monograph,2020,,,IF11486,,,,P,
"2020 Census Fieldwork Delayed by COVID-19 (IF11486)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbjw0001&collection=covidcol,Williams,govdbjw,,fulltext,,,monograph,2020,,,IF11486,,,,P,
"2020 Census Fieldwork Delayed by COVID-19 (IF11486)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebcd0001&collection=covidcol,Williams,govebcd,,fulltext,,,monograph,2020,,,IF11486,,,,P,
"2020 Census Fieldwork Delayed by COVID-19 (IF11486)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebce0001&collection=covidcol,Williams,govebce,,fulltext,,,monograph,2020,,,IF11486,,,,P,
"2020 Census: Update on the Census Bureau's Implementation of Partnership and Outreach Activities (706913)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaebck0001&collection=covidcol,,gaobaebck,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,706913,,,,P,
"2020 Elections: State and Local Perspectives on Election Administration during the COVID-19 Pandemic (gao-22-104731)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaonhz0001&collection=covidcol,,gaonhz,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-104731,,,,P,
"2020 Filing Season and Irs Covid-19 Recovery: Hearing Before the Committee on Finance, U.S. Senate, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbeq0001&collection=covidcol,,fdsysbbeq,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"2020 Hurricane Season FAQ: Federal Disaster Assistance for Hurricanes During the COVID-19 Pandemic (R46385)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbur0001&collection=covidcol,Webster,govdbur,,fulltext,,,monograph,2020,,,R46385,,,,P,
"2020 Hurricane Season FAQ: Federal Disaster Assistance for Hurricanes During the COVID-19 Pandemic (R46385)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbde0001&collection=covidcol,Webster,govdbde,,fulltext,,,monograph,2020,,,R46385,,,,P,
"2020 Renewable Fuel Standard (RFS): COVID-19 Impacts (IN11353)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdadm0001&collection=covidcol,Bracmort,govdadm,,fulltext,,,monograph,2020,,,IN11353,,,,P,
"2020 Renewable Fuel Standard (RFS): COVID-19 Impacts (IN11353)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdams0001&collection=covidcol,Bracmort,govdams,,fulltext,,,monograph,2020,,,IN11353,,,,P,
"400 Question: Financial Insecurity and the COVID-19 Pandemic  (IN11602)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecex0001&collection=covidcol,Falk,govecex,,fulltext,,,monograph,2021,,,IN11602,,,,P,
"Access Denied: Challenges for Women- and Minority-Owned Businesses Accessing Capital and Financial Services During the Pandemic: Virtual Hearing Before the Subcommittee on Diversity and Inclusion of the Committee on Financial Services, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbagx0001&collection=covidcol,,fdsysbagx,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Access to prevention and public health for high-risk populations : hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Eleventh Congress, first session, on examining access to prevention and public health for high-risk populations, January 27, 2009.",9780160857461,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96450&collection=covidcol,,cbhtpbesp,,fulltext,,,monograph,2009,,,,,,,P,
"Achieving an Aids-Free Generation: Presidential Advisory Council on HIV/AIDS",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/agadfgr0001&collection=covidcol,,agadfgr,,fulltext,,"Washington, D.C.: [s.n.],",monograph,2013,,,,,,,P,
"Acquired immune deficiency syndrome (AIDS) : hearing before the Committee on Labor and Human Resources, United States Senate, Ninety-ninth Congress, second session, on examining what can or should be done to eradicate and prevent the spread of AIDS, April 16, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings11290&collection=covidcol,,cbhcabcadaaj,,fulltext,,,monograph,1986,,,,,,,P,
"Acquired immune deficiency syndrome (AIDS) : hearing before the Subcommittee on Health and the Environment of the Committee on Energy and Commerce, House of Representatives, Ninety-eighth Congress, second session, September 17, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings11128&collection=covidcol,,cbhaaaja,,fulltext,,,monograph,1985,,,,,,,P,
"Acquired Immune Deficiency Syndrome (AIDS) and the Veterans' Administration : hearing before the Subcommittee on Hospitals and Health Care of the Committee on Veterans' Affairs, House of Representatives, One hundredth Congress, first session, June 17, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3765&collection=covidcol,,cbhearcbcebja,,fulltext,,,monograph,1987,,,,,,,P,
"Acquired Immune Deficiency Syndrome Prevention: Hearing before a Subcommittee of the Committee on Appropriations, United States Senate, One Hundred Sixth Congress, Second Session",0160647746,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaegm0001&collection=covidcol,,fdsysaegm,,fulltext,,,monograph,2001,,,,,,,P,
"Additional Information about H.R. 6800, the Health and Economic Recovery Omnibus Emergency Solutions (HEROES) Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/alinathr0001&collection=covidcol,,alinathr,,fulltext,,"Washington, D.C.: Congressional Budget Office,",monograph,2020,,,,,,,P,
"Addressing COVID-19 Pandemic Impacts on Civil Aviation Operations (R46483)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbkt0001&collection=covidcol,Elias,govdbkt,,fulltext,,,monograph,2020,,,R46483,,,,P,
"Addressing disparities in the federal HIV/AIDS care programs : hearing before the Federal Financial Management, Government Information, and International Security Subcommittee of the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Ninth Congress, first session, June 23, 2005.",0160771137,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91518&collection=covidcol,,cbhfdsohenbbnm,,fulltext,,,monograph,2006,,,,,,,P,
"Addressing the Impact of COVID-19 on Students with Disabilities: Hearing Before the Subcommittee on Early Childhood, Elementary, and Secondary Education of the Committee on Education and Labor, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbuv0001&collection=covidcol,,fdsysbbuv,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Adequacy Of Hew's Audit Of Parke, Davis, And Company's Swine Flu Vaccine Manufacturing Costs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaazci0001&collection=covidcol,,gaobaazci,,fulltext,,"United States. Government Accountability Office",monograph,1979,,,,,,,P,
"Adequacy Of Hew's Audit Of Swine Flu Vaccine Manufacturing Costs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaxza0001&collection=covidcol,,gaobaaxza,,fulltext,,"United States. Government Accountability Office",monograph,1978,,,,,,,P,
"Administration's AIDS training program : hearing before the Subcommittee on Civil Service of the Committee on Government Reform and Oversight, House of Representatives, One Hundred Fourth Congress, first session, June 22, 1995.",0160550963,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7427&collection=covidcol,,cbhvzzgb,,fulltext,,,monograph,1997,,,,,,,P,
"Administration's Efforts to Procure, Stockpile, and Distribute Critical Supplies: Hearing before the Select Subcommittee on the Coronavirus Crisis of the Committee on Oversight and Reform, House of Representatives, One-Hundred-Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaxpy0001&collection=covidcol,,fdsysaxpy,,fulltext,,,monograph,2020,,,,,,,P,
"Administration's flu vaccine program : health, safety, and distribution : hearing before the Committee on Oversight and Government Reform, House of Representatives, One Hundred Eleventh Congress, first session, September 29, 2009.",9780160852015,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95659&collection=covidcol,,cbhtpbtsq,,fulltext,,,monograph,2009,,,,,,,P,
"Advancing Treatments to Save Lives and Reduce the Risk of COVID-19",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacyt0001&collection=covidcol,Gottlieb,aeiacyt,,fulltext,,,monograph,2020,,,,,,,P,
"Adverse Reactions to HIV Vaccines: Medical, Ethical, and Legal Issues",0160482577,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/adrehivvc0001&collection=covidcol,,adrehivvc,,fulltext,,"Washington: Office of Technology Assessment,",monograph,1995,,,,,,,P,
"AEI Political Report: Coronavirus Concerns - What the Polls Show, Attitudes and Demographics of the 2020 Democratic Primary and Caucus Electorates, and Ordinary Life before and after Coronavirus",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacyk0001&collection=covidcol,Bowman,aeiacyk,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Coronavirus Update; Race and Policing; Election 2020; Ordinary Life: Sports Talk",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadcf0001&collection=covidcol,Bowman,aeiadcf,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: COVID-19 - Documenting Changes in Public Opinion",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacyl0001&collection=covidcol,Bowman,aeiacyl,,fulltext,,,monograph,2020,,,,,,,P,
"AEI Political Report: Election 2020, Politicians and Coronavirus, Black Lives Matter, Police and Protests, and Ordinary Life: What's Work like Today?",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadcg0001&collection=covidcol,Bowman,aeiadcg,,fulltext,,"Washington, D.C.: American Enterprise Institute",monograph,2020,,,,,,,P,
"AEI Political Report: How COVID-19 Is Changing Us, Voting in November, Sexual Misconduct and Politicians, and China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadad0001&collection=covidcol,Bowman,aeiadad,,fulltext,,,monograph,2020,,,,,,,P,
"Africa: Scaling Up the Response To the HIV/AIDS Pandemic (RL30883)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabzn0001&collection=covidcol,"Raymond W. Copson",crsabzn,,fulltext,,,monograph,2002,,,RL30883,,,,P,
"Agroterrorism's perfect storm : where human animal disease collide : hearing before the Subcommittee on [the] Prevention of Nuclear and Biological Attack of the Committee on Homeland Security, House of Representatives, One Hundred Ninth Congress, second session, June 21, 2006.",9780160790218,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91262&collection=covidcol,,cbhfdsohenbqhb,,fulltext,,,monograph,2006,,,,,,,P,
"AIDS : toward long-term treatment options : hearing before the Subcommittee on Human Resources of the Committee on Government Reform and Oversight, House of Representatives, One Hundred Fifth Congress, second session, February 20, 1998.",0160571952,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/tltto0001&collection=covidcol,,tltto,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1998,,,,,,,P,
"AIDS: A Public Health Challenge: State Issues, Policies, and Programs",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/aidsphc&collection=covidcol,Rowe,aidsphc,,fulltext,,"Washington, D.C.: Department of Health and Human Services,",monograph,1987,,,,,,,P,
"AIDS: An Overview of Issues (IB87150)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabyu0001&collection=covidcol,Smith,crsuntaabyu,,fulltext,,,monograph,1987,,,IB87150,,,,P,
"AIDS: An Overview of Issues (IB87150)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabyx0001&collection=covidcol,Johnson,crsuntaabyx,,fulltext,,,monograph,1988,,,IB87150,,,,P,
"AIDS and HIV infection in the African-American community : hearing before the Human Resources and Intergovernmental Relations Subcommittee of the Committee on Government Operations, House of Representatives, One Hundred Third Congress, second session, September 16, 1994.",0160467500,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ahinf0001&collection=covidcol,,ahinf,,fulltext,,,monograph,1995,,,,,,,P,
"AIDS and Immigration Restrictions: Argentina, Peru, the Philippines, Singapore, Uruguay",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagzj0001&collection=covidcol,Medina,locagzj,,fulltext,,,monograph,1989,,,,,,,P,
"AIDS and teenagers : emerging issues : hearing before the Select Committee on Children, Youth, and Families, House of Representatives, One Hundredth Congress, first sesssion, hearing held in Washington, DC, June 18, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3742&collection=covidcol,,cbhearcbcebgj,,fulltext,,,monograph,1988,,,,,,,P,
"AIDS and the administration of justice : hearing before the Subcommittee on Courts, Civil Liberties, and the Administrtion of Justice of the Committee on the Judiciary, House of Representatives, One Hundredth Congress, first session ... October 29, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4311&collection=covidcol,,cbhearcbcegig,,fulltext,,,monograph,1989,,,,,,,P,
"AIDS and young children : emerging issues : hearing before the Select Committee on Children, Youth, and Families, House of Representatives, One-hundredth Congress, first session, hearing held in Berkeley, CA, February 21, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3745&collection=covidcol,,cbhearcbcebhc,,fulltext,,,monograph,1987,,,,,,,P,
"AIDS Bibliography",1052-0287,,1988,,,1995,,,https://heinonline.org/HOL/Index?index=journals/aidsbb&collection=covidcol,,aidsbb,,fulltext,,"Bethesda, Md: U.S. Dept. of Health and Human Services, Public Health Service, National Institutes of Health, National Library of Medicine, Reference Section,",serial,,,,,,,,P,
"AIDS crisis as related to the federal budget : hearing before the Ad Hoc Task Force on AIDS of the Committee on the Budget, House of Representatives, One Hundredth Congress, first session, October 8, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4030&collection=covidcol,,cbhearcbceecg,,fulltext,,,monograph,1987,,,,,,,P,
"AIDS crisis in two American cities : hearings before a subcommittee of the Committee on Government Operations, House of Representatives, One Hundredth Congress, first session, September 18 and November 23, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4214&collection=covidcol,,cbhearcbcefji,,fulltext,,,monograph,1989,,,,,,,P,
"AIDS drug development and related issues : hearing before a subcommittee of the Committee on Government Operations, House of Representatives, Ninety-ninth Congress, second session, July 1, 1986.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings11318&collection=covidcol,,cbhcabcadadh,,fulltext,,,monograph,1986,,,,,,,P,
"Aids Education: Activities Aimed At The General Public Implemented Slowly",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabpfa0001&collection=covidcol,,gaobabpfa,,fulltext,,"United States. Government Accountability Office",monograph,1988,,,,,,,P,
"AIDS Education, Care and Drug Development, Hearing before the Senate Labor and Human Resources Committee, 101st Congress, February 7, 1989",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaeyx0001&collection=covidcol,,cblhaeyx,,fulltext,,,monograph,1989,,,,,,,P,
"Aids Education: Gaps In Coverage Still Exist",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaapfg0001&collection=covidcol,,gaobaapfg,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Aids Education: Issues Affecting Counseling And Testing Programs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabphl0001&collection=covidcol,,gaobabphl,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,
"Aids Education: Printing And Distribution Of The Surgeon General's Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacqxh0001&collection=covidcol,,gaobacqxh,,fulltext,,"United States. Government Accountability Office",monograph,1988,,,,,,,P,
"Aids Education: Programs For Out-of-school Youth Slowly Evolving",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabqaq0001&collection=covidcol,,gaobabqaq,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Aids Education: Public School Programs Require More Student Information And Teacher Training",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabgwl0001&collection=covidcol,,gaobabgwl,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,
"Aids Education: Reaching Populations At Higher Risk",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabgge0001&collection=covidcol,,gaobabgge,,fulltext,,"United States. Government Accountability Office",monograph,1988,,,,,,,P,
"Aids Education: Staffing And Funding Problems Impair Progress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabppy0001&collection=covidcol,,gaobabppy,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,
"AIDS epidemic : hearing before the Committee on Labor and Human Resources, United States Senate, One hundredth Congress, first session ... January 16, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3957&collection=covidcol,,cbhearcbcedfh,,fulltext,,,monograph,1987,,,,,,,P,
"AIDS, Experimental Drug Approval, and the FDA New Drug Screening Process: A Legal Research Guide",1575885336,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/aedafdsp0001&collection=covidcol,Greenberg,aedafdsp,,fulltext,,,monograph,1999,,,,,,,P,
"AIDS Federal Policy Act of 1987 : hearings before the Committee on Labor and Human Resources, United States Senate, One Hundredth Congress, first session, on S. 1575 ... September 11 and November 18, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3958&collection=covidcol,,cbhearcbcedfi,,fulltext,,,monograph,1988,,,,,,,P,
"Aids Forecasting: Undercount Of Cases And Lack Of Key Data Weaken Existing Estimates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabgna0001&collection=covidcol,,gaobabgna,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,
"AIDS Funding for Federal Government Programs: FY1981-FY2005 (RL30731)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaapzc0001&collection=covidcol,Johnson,crsmthaapzc,,fulltext,,,monograph,2004,,,RL30731,,,,P,
"AIDS Funding for Federal Government Programs: FY1981-FY2006 (RL30731)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaapzd0001&collection=covidcol,Johnson,crsmthaapzd,,fulltext,,,monograph,2005,,,RL30731,,,,P,
"AIDS Funding for Federal Government Programs: FY1981-FY2007 (RL30731)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaapze0001&collection=covidcol,Johnson,crsmthaapze,,fulltext,,,monograph,2006,,,RL30731,,,,P,
"AIDS Funding for Federal Government Programs: FY1981-FY2009 (RL30731)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabwb0001&collection=covidcol,"Judith A. Johnson",crsabwb,,fulltext,,,monograph,2008,,,RL30731,,,,P,
"AIDS funding issues--impact aid, early intervention, research, and prevention : hearing before the Task Force on Human Resources of the Committee on the Budget, House of Representatives, One hundred first Congress, second session, March 7, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4749&collection=covidcol,,cbhrcabcafdha,,fulltext,,,monograph,1990,,,,,,,P,
"AIDS in the 1990's, service delivery to emerging populations : hearing before the Subcommittee on Human Resources and Intergovernmental Relations of the Committee on Government Reform and Oversight, House of Representatives, One Hundred Fourth Congress, first session, July 17, 1995.",0160536871,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/asdep0001&collection=covidcol,,asdep,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Aids: Information On Global Dimensions And Possible Impacts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacque0001&collection=covidcol,,gaobacque,,fulltext,,"United States. Government Accountability Office",monograph,1987,,,,,,,P,
"AIDS: International Problems and Issues (IB87214)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabyy0001&collection=covidcol,McHugh,crsuntaabyy,,fulltext,,,monograph,1988,,,IB87214,,,,P,
"AIDS issues : hearings before the Subcommittee on Health and the Environment of the Committee on Energy and Commerce, House of Representatives, Ninety-ninth Congress, first session, on research and treatment for acquired immune deficiency syndrome, July 22, 1985; protection of confidentiality of records of research subjects and blood donors, July 29, 1985; cost of AIDS care and who is going to pay, November 1, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings12009&collection=covidcol,,cbhcabcadahc,,fulltext,,,monograph,1986,,,,,,,P,
