publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/enne0001&collection=jfk,,enne,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/nhoj0001&collection=jfk,,nhoj,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkiv0001&collection=jfk,,iapjfkiv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkv0001&collection=jfk,,iapjfkv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  6",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkvi0001&collection=jfk,,iapjfkvi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkvii0001&collection=jfk,,iapjfkvii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  8",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkviii0001&collection=jfk,,iapjfkviii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"Investigation of the assassination of President John F. Kennedy : hearings before the Select Committee on Assassinations of the U.S. House of Representatives, Ninety-fifth Congress, second session.  9",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iapjfkix0001&collection=jfk,,iapjfkix,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,
"JFK Assassination Records Archives",,,,,,,,,https://heinonline.org/HOL/Index?collection=jfk,,jfkarch,,fulltext,,,,,,,,,,,P,,
"President John F. Kennedy Assassination Records Collection: Toward Final Disclosure of Withheld Records in October 2017 (IN10709)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbccq0001&collection=jfk,Petersen,crsmthmbccq,,fulltext,,,monograph,2017,,,IN10709,,,,P,,
"Report of the President's Commission on the Assassination of President John F. Kennedy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/rpcapjfk0001&collection=jfk,"President's Commission on the Assassination of President Kennedy",rpcapjfk,,fulltext,,,monograph,1964,,,,,,,P,,
"TO AMEND THE PRESIDENT JOHN F. KENNEDY ASSASSINATION RECORDS COLLECTION ACT OF 1992 TO EXTEND THE AUTHORIZATION OF THE ASSASSINATION RECORDS REVIEW BOARD UNTIL SEPTEMBER 30, 1998 (H. Rept. 105-138,Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxtcn0001&collection=jfk,,crptxtcn,,fulltext,,"U.S. Government Publishing Office",monograph,1997,,,"H. Rept. 105-138,Part 1",,,,P,,

