publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Brief for AARP, California Rural Assistance, Inc., Disability Law Center, Family Equality Council, Lambda Legal Defense and Education Fund, Inc., National Disability Rights Network, National Housing Law Project, and Services and Advocacy for GLBT Elders is Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmpp0001&collection=lgbtq,,prvwpepsmpp,,fulltext,,,monograph,,,,,,,,P,
"Brief for AARP, National Health Law Program, Services and Advocacy for Gay, Lesbian, Bisexual and Transgender Elders, and National Council on Aging in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqix&collection=lgbtq,,prvwpepsqix,,fulltext,,,,,,,,,,,P,
"Brief for Aids Foundation of Chicago, Aids Legal Referral Panel, Apicha, Inc., Gay and Lesbian Advocates and Defenders, Gay City Health Project, Global Network of People Living With HIV, HIV Law Project, the Interior Aids Association, Lambda Legal Defense and Education Fund, Inc., Legal Action Center, Metro TeenAIDS, the National Black Gay Men's Advocacy Coalition, National Center For Lesbian Rights, National Immigrant Justice Center, National Women's Health Network, Transgender Legal Defense and Education Fund, and Whitman-Walker Health in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsioc0001&collection=lgbtq,,prvwpepsioc,,fulltext,,,monograph,,,,,,,,P,
"Brief for Amici Curiae GLBTQ Legal Advocates & Defenders and National Center for Lesbian Rights in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbglbtq0001&collection=lgbtq,,prvwbglbtq,,fulltext,,,monograph,2017,,,,,,,P,
"Brief for Bishops of the Episcopal Churchin California, Connecticut, Iowa, Maine, Maryland, Massachusetts, New Hampshire, New York, Vermont, and Washington and the District Of Columbia; the Jewish Theological Seminary of America; Manhattan Conference of the Metropolitan New York Synod of the Evangelical Lutheran Church in America; the Rabbinical Assembly; the Reconstructionist Rabbinical Association; Reconstructionist Rabbinical College; Rabbi Akiva Herzfeld of Shaarey Tphiloh; the Union for Reform Judaism; Unitarian Universalist Association; United Church of Christ; the United Synagogue of Conservative Judaism; Affirmation; Covenant Network of Presbyterians; Friends for Lesbian, Gay, Bisexual, Transgender, and Queer Concerns; Methodist Federation for Social Action; More Light Presbyterians; Presbyterian Welcome; Reconciling Ministries Network; Reconciling Works: Lutherans for Full Participation; and Religious Institute, Inc.in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslie0001&collection=lgbtq,,prvwpepslie,,fulltext,,,monograph,,,,,,,,P,
"Brief for Campaign for Southern Equality and Equality Federation in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqpu&collection=lgbtq,,prvwpepsqpu,,fulltext,,,,,,,,,,,P,
"Brief for Columbia Law School Sexuality and Gender Law Clinic in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqrs&collection=lgbtq,,prvwpepsqrs,,fulltext,,,,,,,,,,,P,
"Brief for Equality Ohio, Equality Ohio Education Fund, and Three Gay and Lesbian Couples in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqqe&collection=lgbtq,,prvwpepsqqe,,fulltext,,,,,,,,,,,P,
"Brief for Family Equality Council; Colage; Our Family Coalition; Gay, Lesbian, and Straight Education Network; the Center on Children and Families; the Child Rights Project; and Sarah Gogin in Support ofRespondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslcd0001&collection=lgbtq,,prvwpepslcd,,fulltext,,,monograph,,,,,,,,P,
"Brief for Gay & Lesbian Advocates & Defenders and Lambda Legal Defense & Education Fund, Inc. in Support of Petitioner Unite States and Respondent Edith SchlainWindsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslir0001&collection=lgbtq,,prvwpepslir,,fulltext,,,monograph,,,,,,,,P,
"Brief for GLMA: Health Professionals Advancing LGBT Equality and the American Academy of Nursing Concerning the Immutability of Sexual Orientation and in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqqj&collection=lgbtq,,prvwpepsqqj,,fulltext,,,,,,,,,,,P,
"Brief for GLMA: Health Professionals Advancing LGBT Equality Concerning the Immutability of Sexual Orientation in Support of Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslhs0001&collection=lgbtq,,prvwpepslhs,,fulltext,,,monograph,,,,,,,,P,
"Brief for GLMA: Health Professionals Advancing LGBT Equality (Gay And Lesbian Medical Association) Concerning the Immutability of Sexual Orientation in Support of Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslcf0001&collection=lgbtq,,prvwpepslcf,,fulltext,,,monograph,,,,,,,,P,
"Brief for Howard University School of Law Civil Rights Clinic in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqqo&collection=lgbtq,,prvwpepsqqo,,fulltext,,,,,,,,,,,P,
"Brief for Lambda Legal Defense and Education Fund, Inc., Asian and Pacific Islander Coalition on HIV/AIDS, Black AIDS Institute, Gay and Lesbian Advocates and Defenders, GLMA: Health Professionals Advancing LGBT Equality, HIV Prevention Justice Alliance, National AIDS and Education Services for Minorities, National Black Justice Coalition, National Minority AIDS Council, and Latino Commission on AIDS in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqjq&collection=lgbtq,,prvwpepsqjq,,fulltext,,,,,,,,,,,P,
"Brief for Lambda Legal Defense and Education Fund, Inc., et al. in Support of the Government",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqho&collection=lgbtq,,prvwpepsqho,,fulltext,,,,,,,,,,,P,
"Brief for Lambda Legal Defense Fund, et al, in Support of Petitioner Regarding the Minimum Coverage Provision",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskeg0001&collection=lgbtq,,prvwpepskeg,,fulltext,,,monograph,,,,,,,,P,
"Brief for Law Enforcement Officers, First Responders and Organizations in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqqw&collection=lgbtq,,prvwpepsqqw,,fulltext,,,,,,,,,,,P,
"Brief for Lawyers' Committee for Civil Rights under Law, Asian American Legal Defense and Education Fund, Center for Constitutional Rights, Color of Change, the Leadership Conference on Civil and Human Rights, National Action Network",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwblccr0001&collection=lgbtq,,prvwblccr,,fulltext,,,monograph,2017,,,,,,,P,
"Brief for Lawyers' Committee for Civil Rights under Law, et al., as Amici Curiae Supporting the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwcvrlu0001&collection=lgbtq,,prvwcvrlu,,fulltext,,,monograph,2019,,,,,,,P,
"Brief for LGBT Student Organizations at Undergraduate, Graduate, and Professional Schools in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqyx&collection=lgbtq,,prvwpepsqyx,,fulltext,,,,,,,,,,,P,
"Brief for LGBT Student Organizations at Undergraduate, Graduate, and Professional Schools in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrhr&collection=lgbtq,,prvwpepsrhr,,fulltext,,,,,,,,,,,P,
"Brief for Los Angeles County Bar Association and Armed Forces Committee of the Los Angeles County Bar Association in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslix0001&collection=lgbtq,,prvwpepslix,,fulltext,,,monograph,,,,,,,,P,
"Brief for Marriage Equality USA in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqrc&collection=lgbtq,,prvwpepsqrc,,fulltext,,,,,,,,,,,P,
"Brief for NAACP Legal Defense & Educational Fund, Inc., and National Association for the Advancement of Colored People in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqri&collection=lgbtq,,prvwpepsqri,,fulltext,,,,,,,,,,,P,
"Brief for NAACP Legal Defense & Educational Fund, Inc. in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsliz0001&collection=lgbtq,,prvwpepsliz,,fulltext,,,monograph,,,,,,,,P,
"Brief for National Family Civil Rights Center in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqrj&collection=lgbtq,,prvwpepsqrj,,fulltext,,,,,,,,,,,P,
"Brief for National LGBTQ Task Force, et al. as Amici Curiae Supporting Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbnlg0001&collection=lgbtq,,prvwbnlg,,fulltext,,,monograph,2017,,,,,,,P,
"Brief for National Women's Law Center, Williams Institute Scholars of Sexual Orientation and Gender Law, and Women's Legal Groups in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslja0001&collection=lgbtq,,prvwpepslja,,fulltext,,,monograph,,,,,,,,P,
"Brief for Petitioners James Obergefell and Brittani Henry",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqrx&collection=lgbtq,,prvwpepsqrx,,fulltext,,,,,,,,,,,P,
"Brief for President of the House of Deputies of the Episcopal Church and the Episcopal Bishops of Kentucky, Michigan, Ohio and Tennessee; General Synod of the United Church of Christ; Jewish Theological Seminary; Reconstructionist Rabbinical Association; Reconstructionist Rabbinical College and Jewish Reconstructionist Communities; Union for Reform Judaism; Unitarian Universalists Association; United Synagogue of Conservative Judaism; Affirmation; Covenant Network of Presbyterians; Friends for Lesbian, Gay, Bisexual, Transgender, and Queer Concerns; Methodist Federation for Social Action; More Light Presbyterians; Muslims for Progressive Values; the Open and Affirming Coalition of the United Church of Christ; Parity; Reconciling Ministries Network; Reconciling Works; Lutherans for Full Participation; Religious Institute, Inc.; and 1,900 Individual Faith Leaders in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqyv&collection=lgbtq,,prvwpepsqyv,,fulltext,,,,,,,,,,,P,
"Brief for President of the House of Deputies of the Episcopal Church and the Episcopal Bishops of Kentucky, Michigan, Ohio and Tennessee; General Synod of the United Church of Christ; Jewish Theological Seminary; Reconstructionist Rabbinical Association; Reconstructionist Rabbinical College and Jewish Reconstructionist Communities; Union for Reform Judaism; Unitarian Universalists Association; United Synagogue of Conservative Judaism; Affirmation; Covenant Network of Presbyterians; Friends for Lesbian, Gay, Bisexual, Transgender, and Queer Concerns; Methodist Federation for Social Action; More Light Presbyterians; Muslims for Progressive Values; the Open and Affirming Coalition of the United Church of Christ; Parity; Reconciling Ministries Network; Reconciling Works; Lutherans for Full Participation; Religious Institute, Inc.; and 1,900 Individual Faith Leaders in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrhp&collection=lgbtq,,prvwpepsrhp,,fulltext,,,,,,,,,,,P,
"Brief for Respondent Colorado Civil Rights Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbrccrc0001&collection=lgbtq,,prvwbrccrc,,fulltext,,,monograph,2017,,,,,,,P,
"Brief for Services and Advocacy for Gay, Lesbian, Bisexual and Transgender Elders; American Society on Aging; Justice in Aging; National Committee to Preserve Social Security and Medicare; and National Hispanic Council on Aging in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqrq&collection=lgbtq,,prvwpepsqrq,,fulltext,,,,,,,,,,,P,
"Brief for Services and Advocacy for Gay, Lesbian, Bisexual and Transgender Elders (Sage), the National Senior Citizens Law Center, the American Society on Aging, the National Hispanic Council on Aging, the Southeast Asia Resource Action Center, and the National Organization of Social Security Claimants' Representatives in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsljg0001&collection=lgbtq,,prvwpepsljg,,fulltext,,,monograph,,,,,,,,P,
"Brief for Survivors of Sexual Orientation Change Therapies in Support of Petitioner United States of America and Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslho0001&collection=lgbtq,,prvwpepslho,,fulltext,,,monograph,,,,,,,,P,
"Brief for Survivors of Sexual Orientation Change Therapies in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqrt&collection=lgbtq,,prvwpepsqrt,,fulltext,,,,,,,,,,,P,
"Brief for the Alliance: State Advocates for Women...s Rights and Gender Equality in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqpm&collection=lgbtq,,prvwpepsqpm,,fulltext,,,,,,,,,,,P,
"Brief for the Citizens United's National Committee for Family, Faith and Prayer, Citizens United Foundation, U.S. Justice Foundation, Gun Owners Foundation, The Lincoln Institute for Research and Education, Public Advocate of the United States, Declaration Alliance, Western Center for Journalism, Institute on the Constitution, Abraham Lincoln Foundation for Public Policy Research, Inc., Conservative Legal Defense and Education Fund, English First, and Protect Marriage Maryland PAC in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslcm0001&collection=lgbtq,,prvwpepslcm,,fulltext,,,monograph,,,,,,,,P,
"Brief for the Empire State Pride Agenda, Equality California, Equal Rights Washington, One Iowa, Equality Maryland, Vermont Freedom to Marry, Massequality, New Hampshire Freedom to Marry Coalition and Equality Maine in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslik0001&collection=lgbtq,,prvwpepslik,,fulltext,,,monograph,,,,,,,,P,
"Brief for the National Center for Lesbian Rights, Gay, and Lesbian Advocates and Defenders, Equal Justice Society, National Black Justice Coalition, Family Equality Council, Human Rights Campaign, National LGBTQ Task Force, GLMA: Health Professionals Advancing LGBT Equality, Equality Federation, Sexuality Information and Education Council of the United States, Immigration Equality, National Health Law Program, the Movement Advancement Project, and Bay Area Lawyers for Individual Freedom in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsohx0001&collection=lgbtq,,prvwpepsohx,,fulltext,,,monograph,,,,,,,,P,
"Brief for the National Women...s Law Center, Williams Institute Scholars of Sexual Orientation and Gender Law, and Women...s Legal Groups in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqrk&collection=lgbtq,,prvwpepsqrk,,fulltext,,,,,,,,,,,P,
"Brief for the Transgender Law Center, Southerners on New Ground, GSA Network, and Translatina Network as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbtglc0001&collection=lgbtq,,prvwbtglc,,fulltext,,,monograph,2017,,,,,,,P,
"Brief for the U.S. Women's Chamber of Commerce and the National Gay & Lesbian Chamber of Commerce in Support of Kathleen Sebelius et al.",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqhn&collection=lgbtq,,prvwpepsqhn,,fulltext,,,,,,,,,,,P,
"Brief for Transgender Legal Defense & Education Fund and 33 Organizations Serving Transgender Individuals as Amici Curiae in Support of Respondent Aimee Stephens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwtrldf0001&collection=lgbtq,,prvwtrldf,,fulltext,,,monograph,2019,,,,,,,P,
"Brief for Utah Pride Center, Campaign for Southern Equality, Equality Federation and Twenty-Five State-Wide Equality Organizations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslce0001&collection=lgbtq,,prvwpepslce,,fulltext,,,monograph,,,,,,,,P,
"Brief of Amici Curiae 15 Faith and Civil Rights Organizations in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbfcro0001&collection=lgbtq,,prvwbfcro,,fulltext,,,monograph,2017,,,,,,,P,
