publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Abuse of steroids in amateur and professional athletics : hearing before the Subcommittee on Crime of the Committee on the Judiciary, House of Representatives, One hundred first Congress, second session, March 22, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5041&collection=blasports,,cbhrcabcafgah,,fulltext,,,monograph,1990,,,,,,,P,
"ACC Basketball: The Story of the Rivalries, Traditions, and Scandals of the First Two Decades of the Atlantic Coast Conference",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/abktll0001&collection=blasports,Walker,abktll,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,2011,,,,,,,P,
"Act to Authorize Certain Athletes to Be Admitted Temporarily into the United States to Compete Or Perform in an Athletic League, Competition, Or Performance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/attazcnas0001&collection=blasports,,attazcnas,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2006,,,,,,,P,
"Act to Require Institutions of Higher Education Receiving Federal Financial Assistance to Provide Certain Information with Respect to the Graduation Rates of Student-Athletes at Such Institutions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/stdathrk0001&collection=blasports,,stdathrk,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1990,,,,,,,P,
"ADA and Entertainment Technologies: Improving Accessibility from the Movie Screen to Your Mobile Device: Hearing before the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaifj0001&collection=blasports,,fdsysaifj,,fulltext,,,monograph,2016,,,,,,,P,
"Adaptive Sports Grant Program: Va Has Taken Steps Toward Better Grantee Selection And Oversight, But Additional Actions Needed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaajhg0001&collection=blasports,,gaobaajhg,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,
"Addressing Domestic Violence in Professional Sports: Hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahnc0001&collection=blasports,,fdsysahnc,,fulltext,,,monograph,2015,,,,,,,P,
"Administrative Regulation of Private Enterprise",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/aregulae0001&collection=blasports,,aregulae,,fulltext,,,monograph,1942,,,,Horlacher,,,P,
"Admissions tax on motion-picture theaters  hearing before the committee on ways and means, House of Representatives, Eighty-third Congress, first session, on H.R. 157, a bill to provide that the tax on admission shall not apply to admissions to a moving-picture theater",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/adtaxmp0001&collection=blasports,,adtaxmp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1953,,,,,,,P,
"Advancing the DTV Transition: An Examination of the FCC Media Bureau Proposal: Hearing before the Subcommittee on Telecommunications and the Internet of the Committee on Energy and Commerce, House of Representatives, One Hundred Eighth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadrc0001&collection=blasports,,fdsysadrc,,fulltext,,,monograph,2004,,,,,,,P,
"Advertising and public broadcasting : hearing before the Subcommittee on Communications of the Committee on Commerce, Science, and Transportation, United States Senate, Ninety-eighth Congress, second session, on advertising and public broadcasting, February 22, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1925&collection=blasports,,cbhabjbcdd,,fulltext,,,monograph,1984,,,,,,,P,
"Advertising opportunities for small business in television and radio. Hearings before Subcommittee No. 6 of the Select Committee on Small Business, House of Reresentatives, Eighty-seventh Congress, first session, pursuant to H. Res. 46, a resolution creating a select committee to conduct a study and investigation of the problems of small business. Washinton, D.C., December 6 and 7 1961",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0570&collection=blasports,,cbhearingsaaaeee,,fulltext,,,monograph,1962,,,,,,,P,
"Aereo and FilmOn X: Internet Television Streaming and Copyright Law (R43359)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacbv0001&collection=blasports,Lanza,crsmthaacbv,,fulltext,,,monograph,2014,,,R43359,,,,P,
"Aereo and FilmOn X: Internet Television Streaming and Copyright Law (R43359)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaadbc0001&collection=blasports,Lanza,crsuntaadbc,,fulltext,,,monograph,2014,,,R43359,,,,P,
"Age stereotyping and television : hearing before the Select Committee on Aging, House of Representatives, Ninety-fifth Congress, first session, September 8, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/agstereotv0001&collection=blasports,,agstereotv,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1977,,,,,,,P,
"Alcohol advertising : hearing before the Subcommittee on Children, Family, Drugs, and Alcoholism of the Committee on Labor and Human Resources, United States Senate, Ninety-ninth Congress, first session, on reviewing advertisements and television commercials promoting the sale and consumption of alcoholic beverages, February 7, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings11273&collection=blasports,,cbhabjbajj,,fulltext,,,monograph,1985,,,,,,,P,
"All-channel radio : hearing before the Subcommittee on Communications and Power of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-third Congress, second session, on H.R. 8266, H.R. 14619, and S. 585 ... July 22, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aphabdr0001&collection=blasports,,aphabdr,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1974,,,,,,,P,
"All that Hollywood Allows: Re-Reading Gender in 1950s Melodrama",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/alhwa0001&collection=blasports,Byars,alhwa,,fulltext,,"Chapel Hill: The University of North Carolina Press",monograph,1991,,,,,,,P,
"Allocation of TV channels.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/alctvc0001&collection=blasports,,alctvc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1958,,,,,,,P,
"Alternatives to the Moscow Olympics : hearing before the Subcommittee on Transportation and Commerce of the Committee on Interstate and Foreign Commerce, House of Representatives, Ninety-sixth Congress, second session, January 30, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/almscwoy0001&collection=blasports,,almscwoy,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1980,,,,,,,P,
"Amateur sports :  Hearings, Ninety-third Congress, first session on S. 1018, to create a national commission on the Olympic Games to review the question of United States participation in the Olympic Games and to evaluate and formulate recommendations conc",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amaspo0001&collection=blasports,,amaspo,,fulltext,,"Washington: U.S. Gov't. Printing Office,",monograph,1973,,,,,,,P,
"Amateur Sports Act : hearing before the Subcommittee on Consumer Affairs, Foreign Commerce, and Tourism of the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Fourth Congress, second session, October 18, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7967&collection=blasports,,cbhhebdieeji,,fulltext,,,monograph,1995,,,,,,,P,
"Amateur sports act : hearings before the Committee on Commerce, Science, and Transportation, United States Senate, Ninety-fifth Congress, first session, on S. 2036 ... October 18 and 19, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amteuspo0001&collection=blasports,,amteuspo,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1978,,,,,,,P,
"Amateur Sports Act of 1978 : hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Fifth Congress, first session, April 21, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8894&collection=blasports,,cbhahhzz,,fulltext,,,monograph,1999,,,,,,,P,
"Amateur sports act of 1978 : hearings before the Subcommittee on Administrative Law and Governmental Relations of the Committee on the Judiciary, House of Representatives, Ninety-fifth Congress, second session, on H.R. 12626 and H.R. 12920 ... June 21 and",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amtusporc0001&collection=blasports,,amtusporc,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1978,,,,,,,P,
"Amateur Sports Integrity Act, S. 718 : hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Seventh Congress, first session, April 26, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71884&collection=blasports,,cbhnovembercabcbxxs,,fulltext,,,monograph,2004,,,,,,,P,
"AMATEUR SPORTS INTEGRITY ACT (S. Rept. 106-278)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxfgo0001&collection=blasports,,crptxfgo,,fulltext,,"U.S. Government Publishing Office",monograph,2000,,,"S. Rept. 106-278",,,,P,
"AMATEUR SPORTS INTEGRITY ACT (S. Rept. 107-16)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxgxg0001&collection=blasports,,crptxgxg,,fulltext,,"U.S. Government Publishing Office",monograph,2001,,,"S. Rept. 107-16",,,,P,
"Amend the financing of the District of Columbia Stadium Act : hearing before the Subcommittee on Revenue and Financial Affairs of the Committee on the District of Columbia, House of Representatives, Ninety-third Congress, second session, on H.R. 9447, to",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/afdcstiu0001&collection=blasports,,afdcstiu,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1974,,,,,,,P,
"Amending the Communications act of 1934. Hearing, Ninetieth Congress, second session ... March 27, 1968. Serial No. 90-29",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0688&collection=blasports,,cbhearingsaaafed,,fulltext,,,monograph,1968,,,,,,,P,
"Amendment to Communications act of 1934 (prohibiting radio and television stations from engaging in music publishing or recording business)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0448&collection=blasports,,cbhearingsaaaddd,,fulltext,,,monograph,1958,,,,,,,P,
"Amendments to Communications Act of 1934 (Protest Section): Hearing before a Subcommittee of the Committee on Interstate and Foreign Commerce, United States Senate, Eighty-Fourth Congress, First Session on S. 1648",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/aphaahn0001&collection=blasports,,aphaahn,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1955,,,,,,,P,
"America Learns to Play: A History of Popular Recreation, 1607-1940",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/amlrnpy0001&collection=blasports,Dulles,amlrnpy,,fulltext,,"New York: D. Appleton-Century Company,",monograph,1940,,,,,,,P,
"American Bicentennial photography and film project, 1975 : hearing before the Subcommittee on Employment, Poverty, and Migratory Labor of the Committee on Labor and Public Welfare, United States Senate, Ninety-fourth Congress, first session ... September 29, 1975.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ambicpho0001&collection=blasports,,ambicpho,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1976,,,,,,,P,
"American College Athletics",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/amclgath0001&collection=blasports,Savage,amclgath,,fulltext,,"New York: Carnegie Foundation for the Advancement of Teaching,",monograph,1929,,,,,,,P,
"American Film Institute, 1974 : hearing before the Special Subcommittee on Arts and Humanities of the Committee on Labor and Public Welfare, United States Senate, Ninety-third Congress, second session, on H.R. 17504 ... December 11, 1974.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/amfinst0001&collection=blasports,,amfinst,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1975,,,,,,,P,
"American Football: Its History and Development",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/amftbdv0001&collection=blasports,Weyand,amftbdv,,fulltext,,"New York: D. Appleton & Company,",monograph,1926,,,,,,,P,
"American vs. British System of Radio Control",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/ambtsyrc0001&collection=blasports,Buehler,ambtsyrc,,fulltext,,"New York: H. W. Wilson Co.,",monograph,1933,,,,,,,P,
"Americans with Disabilities Act (ADA): Movie Captioning and Video Description (R41659)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatpo0001&collection=blasports,,crsmthmatpo,,fulltext,,,monograph,2012,,,R41659,,,,P,
"Amusements and Sports in American Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/amsspam0001&collection=blasports,Weaver,amsspam,,fulltext,,"Chicago: University of Chicago Press,",monograph,1939,,,,,,,P,
"Anabolic Steroid Abuse: Federal Efforts to Prevent and Reduce Anabolic Steroid Abuse among Teenagers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptavpr0001&collection=blasports,,gaocrptavpr,,fulltext,,"United States. Government Accountability Office",monograph,2007,,,,,,,P,
"Anabolic Steroid Control Act of 2004 : hearing before the Subcommittee on Crime, Terrorism, and Homeland Security of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, on H.R. 3866, March 16, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80521&collection=blasports,,cbhfdsohenvkz,,fulltext,,,monograph,2004,,,,,,,P,
"ANABOLIC STEROID CONTROL ACT OF 2004 (H. Rept. 108-461)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxtqq0001&collection=blasports,,crptxtqq,,fulltext,,"U.S. Government Publishing Office",monograph,2004,,,"H. Rept. 108-461",,,,P,
"Anabolic Steroid Restriction Act of 1989 : hearing before the Subcommittee on Crime of the Committee on the Judiciary, House of Representatives, One Hundred First Congress, first session on H.R. 995, Anabolic Steroid Restriction Act of 1989, March 23, 1989.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4978&collection=blasports,,cbhrcabcafffb,,fulltext,,,monograph,1989,,,,,,,P,
"Anabolic Steroids Are Easily Purchased Without a Prescription and Present Significant Challenges to Law Enforcement Officials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptashy0001&collection=blasports,,gaocrptashy,,fulltext,,"United States. Government Accountability Office",monograph,2005,,,,,,,P,
"Anabolic Steroids Control Act of 1990 : hearing before the Subcommittee on Crime of the Committee on the Judiciary, House of Representatives, One Hundred First Congress, second session on H.R. 4658 ... May 17, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5035&collection=blasports,,cbhrcabcafgab,,fulltext,,,monograph,1990,,,,,,,P,
"Analog hole : can Congress protect copyright and promote innovation? : hearing before the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, second session, June 21, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92045&collection=blasports,,cbhfdsohenbzhv,,fulltext,,,monograph,2006,,,,,,,P,
"Annual report of the Federal Communications Commission on the effect of Public law 93-107, the sports Antiblackout law, on the broadcasting of sold-out home games of professional football, baseball, basketball and hockey.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/sabl0001&collection=blasports,,sabl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1977,,,,,,,P,
"Annual report of the Federal Communications Commission on the effect of Public law 93-107, the sports Antiblackout law, on the broadcasting of sold-out home games of professional football, baseball, basketball and hockey.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/varfccepl0001&collection=blasports,,varfccepl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,
"You Make the Call",,,1998,1,1,2011,13,,https://heinonline.org/HOL/Index?index=blasports/ansrvds,,ansrvds,,fulltext,,"Milwaukee: National Sports Law Institute,",serial,,,,,,,,P,1
"Annual Survey: Recent Developments in Sports Law",,,1998,1,1,2018,,,https://heinonline.org/HOL/Index?index=blasports/ansrvds,,ansrvds,,fulltext,,"Milwaukee: National Sports Law Institute,",serial,,,,,,,,P,1
"Anti-Doping Policies: The Olympics and Selected Professional Sports (RL32894)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaeig0001&collection=blasports,"L. Elaine Halchin",crsaeig,,fulltext,,,monograph,2007,,,RL32894,,,,P,
"Anti-Doping Policies: The Olympics and Selected Professional Sports (RL32894)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaumk0001&collection=blasports,Halchin,crsmthaaumk,,fulltext,,,monograph,2005,,,RL32894,,,,P,
"Anti-Trust Laws of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/antuses0001&collection=blasports,,antuses,,fulltext,,"Philadelphia: American Academy of Political and Social Science,",monograph,1930,,,,Hervey,,,P,
"Anticircumvention under the Digital Millennium Copyright Act: Universal Studios v. Corley (RL31257)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaciw0001&collection=blasports,"Robin Jeweler and Christopher Alan Jennings",crsaciw,,fulltext,,,monograph,2002,,,RL31257,,,,P,
"Antitrust and competition issues in the cable and video markets : hearing before the Subcommittee on Antitrust, Business Rights, and Competition of the Committee on the Judiciary, United States Senate, One Hundred Fifth Congress, first session ... October 8, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9140&collection=blasports,,cbhvzcbg,,fulltext,,,monograph,1998,,,,,,,P,
"Antitrust consent decrees and the television broadcasting industry.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13212&collection=blasports,,cbhjanqzawut,,fulltext,,,monograph,1961,,,,,,,P,
"Antitrust Implications of American Needle v. NFL: Hearing before the Subcommittee on Courts and Competition Policy of the Committee on the Judiciary, House of Representatives, One Hundred Eleventh Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysakqs0001&collection=blasports,,fdsysakqs,,fulltext,,,monograph,2010,,,,,,,P,
"Antitrust implications of the College Bowl Alliance : hearing before the Subcommittee on Antitrust, Business Rights, and Competition of the Committee on the Judiciary, United States Senate, One Hundred Fifth Congress, first session ... May 22, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8205&collection=blasports,,cbhvzhev,,fulltext,,,monograph,1997,,,,,,,P,
"Antitrust implications of the recent NFL television contract : hearing before the Subcommittee on Antitrust, Monopolies, and Business Rights of the Committee on the Judiciary, United States Senate, One Hundredth Congress, first session on S. Res. 291 ... October 6, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3941&collection=blasports,,cbhearbirbigsh,,fulltext,,,monograph,1988,,,,,,,P,
"Antitrust in the Motion Picture Industry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/antimot0001&collection=blasports,Conant,antimot,,fulltext,,,monograph,1960,,,,,,,P,
"Antitrust issues in relocation of professional sports franchises : hearing before the Subcommittee on Antitrust, Business Rights, and Competition of the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, first session ... November 29, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/airpsf0001&collection=blasports,,airpsf,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Antitrust issues in telecommunications legislation : hearing before the Subcommittee on Antitrust, Business Rights, and Competition of the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, first session, on S. 652 ... and S. 664 ... May 3, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/anistcml0001&collection=blasports,,anistcml,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1996,,,,,,,P,
"Antitrust laws and organized professional team sports including consideration of the proposed merger of the American and National Basketball Associations. Hearings before Antitrust Subcommittee (Subcommittee No. 5) of the Committee on the Judiciary, House of Representatives, Ninety-second Congress, second session ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13573&collection=blasports,,cbhearbirbigswlq,,fulltext,,,monograph,1972,,,,,,,P,
"Antitrust policy and professional sports : oversight hearings before the Subcommittee on Monopolies and Commercial Law of the Committee on the Judiciary, House of Representatives, Ninety-seventh Congress, first and second sessions, on H.R. 823, H.R. 3287, and H.R. 6467 ... July 14, 15, 16, December 10, 1982, February 10, 24, 1982, September 30, 1982 (H.R. 6467).",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13624&collection=blasports,,cbhearbirbigsxxw,,fulltext,,,monograph,1984,,,,,,,P,
"Applicability of Antitrust Laws to Organize Professional Team Sports, Report to Accompany H.R. 10378, 85th Congress, 2d Session, House of Representatives, Report No. 1720",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13345&collection=blasports,,cbhjanqzawqai,,fulltext,,,monograph,1958,,,,,,,P,
"Applicability of the Antitrust Laws to Certain Aspects of Designated Organized Professional Team Sports, Report to Accompany S. 2391, 89th Congress, 2d Session, Senate, Report No. 1303",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings13374&collection=blasports,,cbhjanqzawqeu,,fulltext,,,monograph,1964,,,,,,,P,
"Application of Contract-Labor Provisions of Immigration Laws to Actors: Hearing before a Subcommittee of the Committee on Immigration, United States Senate, Seventy-Second Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/appclpi0001&collection=blasports,,appclpi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1933,,,,,,,P,
"Application of federal antitrust laws to major league baseball : hearing before ... 107th Congress, 2nd session, February 13, 2002.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71337&collection=blasports,,cbhnovembercabcbddx,,fulltext,,,monograph,2002,,,,,,,P,
