publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Acts Passed at the First Session of the Seventeenth Congress of the United States (1822)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflsevtcon0001&collection=statute,"United States Congress",eflsevtcon,,fulltext,,,monograph,1822,,,1822,,,,P,
"Acts Passed at the First Session of the Twentieth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltwcon0001&collection=statute,"United States Congress",efltwcon,,fulltext,,,monograph,1828,,,,,,,P,
"Acts Passed at the First Session of the Twenty-Fifth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltfvcon0001&collection=statute,,efltfvcon,,fulltext,,,monograph,1837,,,,,,,P,
"Acts Passed at the First Session of the Twenty-Fourth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtfcon0001&collection=statute,"United States Congress",efltwtfcon,,fulltext,,,monograph,1837,,,,,,,P,
"Acts Passed at the First Session of the Twenty-Third Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtrdcon0001&collection=statute,"United States Congress",efltwtrdcon,,fulltext,,,monograph,1834,,,,,,,P,
"Acts Passed at the Second Congress of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflapsc0001&collection=statute,"United States Congress",eflapsc,,fulltext,,,monograph,1795,,,,,,,P,
"Acts Passed at the Second Session of the Congress of the United States of America, Begun and Held at the City of New-York, on Monday the Fourth of January, in the Year M,DCC,XC: and of the Independence of the United States, the Fourteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/jsecseb0001&collection=statute,"United States",jsecseb,,fulltext,,,monograph,1790,,,,,,,P,
"Acts Passed at the Second Session of the Nineteenth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflnteencon0001&collection=statute,"United States Congress",eflnteencon,,fulltext,,,monograph,1827,,,,,,,P,
"Acts Passed at the Second Session of the Seventeenth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflseventcon0001&collection=statute,"United States Congress",eflseventcon,,fulltext,,,monograph,1823,,,,,,,P,
"Acts Passed at the Second Session of the Twentieth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltwconto0001&collection=statute,"United States Congress",efltwconto,,fulltext,,,monograph,1829,,,,,,,P,
"Acts Passed at the Second Session of the Twenty-Fourth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtfconto0001&collection=statute,"United States Congress",efltwtfconto,,fulltext,,,monograph,1837,,,,,,,P,
"Acts Passed at the Second Session of the Twenty-Third Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efltwtrdconto0001&collection=statute,"United States Congress",efltwtrdconto,,fulltext,,,monograph,1835,,,,,,,P,
"Acts Passed at the Third Session of the Congress of the United States of America, Begun and Held at the City of Philadelphia on Monday the Sixth of December, in the Year M,DCC,XC: and of the Independence of the United States, the Fourteenth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/apassec0001&collection=statute,Authority,apassec,,fulltext,,,monograph,1790,,,,,,,P,
"Acts Passed at the Third Session of the Thirteenth Congress of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflthircon0001&collection=statute,"United States Congress",eflthircon,,fulltext,,,monograph,1815,,,,,,,P,
"Analytical Digest of the Laws of the United States",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/efladlus&collection=statute,Brightly,efladlus,,fulltext,,,monograph,1857,,,,,,,P,
"Barnes' Federal Code: 1919-1924 Supplement, Cumulated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efcbfcd0001&collection=statute,,efcbfcd,,fulltext,,,monograph,1924,,,,Barnes,,,P,
"Barnes' Federal Code: 1919-1926 Supplement, Cumulated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efcbfce0001&collection=statute,,efcbfce,,fulltext,,,monograph,1926,,,,Moores,,,P,
"Barnes' Federal Code: 1921 Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflbfca0001&collection=statute,,eflbfca,,fulltext,,,monograph,1920,,,,Barnes,,,P,
"Barnes' Federal Code: 1922 Supplement, Cumulated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflbfcb0001&collection=statute,,eflbfcb,,fulltext,,,monograph,1922,,,,Barnes,,,P,
"Barnes' Federal Code: 1923 Supplement, Cumulated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflbfcc0001&collection=statute,,eflbfcc,,fulltext,,,monograph,1923,,,,Barnes,,,P,
"Barnes' Federal Code, Containing All Federal Statutes of General and Public Nature Now in Force",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflbfc&collection=statute,,eflbfc,,fulltext,,,monograph,1919,,,,Barnes,,,P,
"Compilation of Energy-Related Legislation",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/cenerel&collection=statute,"United States",cenerel,,fulltext,,,monograph,1979,,,,,,,P,
"Compilation of Federal Laws Relating to Conservation and Development of Our Nation's Fish and Wildlife Resources, Environmental Quality, and Oceanography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/cfedev0001&collection=statute,"Congressional Research Service",cfedev,,fulltext,,,monograph,1975,,,,,,,P,
"Compilation of Federal Laws Relating to Conservation and Development of Our Nation's Fish and Wildlife Resources, Environmental Quality, and Oceanography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/federe0001&collection=statute,"United States.",federe,,fulltext,,,monograph,1977,,,,,,,P,
"Compilation of Laws Enforced by the U.S. Food and Drug Administration and Related Statutes",,,,,,,,,https://heinonline.org/HOL/Index?index=usfed/claenfo&collection=statute,"Food and Drug Administration",claenfo,,fulltext,,,monograph,1996,,,,,,,P,
"Compilation of Laws Relating to Mediation, Conciliation and Arbitration between Employers and Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/colamdc0001&collection=statute,Udell,colamdc,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,
"Compilation of Laws Relating to Mediation, Conciliation, and Arbitration between Employers and Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/coremed0001&collection=statute,Udell,coremed,,fulltext,,"Washington: Government Printing Office,",monograph,1964,,,,,,,P,
"Compilation of Laws Relating to Mediation, Conciliation, and Arbitration between Employers and Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/comedca0001&collection=statute,Udell,comedca,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1967,,,,,,,P,
"Compilation of Public Timber Laws and Regulations and Decisions Thereunder",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/cpubtimb0001&collection=statute,"United States.",cpubtimb,,fulltext,,,monograph,1897,,,,,,,P,
"Compilation of Selected Federal Nutrition Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/cselnutr0001&collection=statute,"United States.",cselnutr,,fulltext,,,monograph,1979,,,,,,,P,
"Compilation of Selected Labor Laws Pertaining to Labor Relations",,,,,,,,,https://heinonline.org/HOL/Index?index=statute/cfectedwper&collection=statute,,cfectedwper,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1974,,,,,,,P,
"Compilation of Statutes Relating to Soil Conservation, Acreage Diversion, Marketing Quotas and Allotments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/cmstsocadmq0001&collection=statute,,cmstsocadmq,,fulltext,,"Washington: Agricultural Stabilization and Conservation Service,",monograph,1967,,,,,,,P,
"Compilation of the Communications Act of 1934 and Related Provisions of Law: Including Communications Act of 1934, Communications Satellite Act of 1962, Selected Provisions from the United States Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/ccomuat0001&collection=statute,,ccomuat,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1989,,,,,,,P,
"Compiled Statutes of the United States, 1901",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflcsus&collection=statute,Mallory,eflcsus,,fulltext,,,monograph,1902,,,,,,,P,
"Compiled Statutes of the United States, 1913",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflcsrv&collection=statute,Mallory,eflcsrv,,fulltext,,,monograph,1914,,,,,,,P,
"Compiled Statutes of the United States: Supplement 1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflcssup0001&collection=statute,Mallory,eflcssup,,fulltext,,,monograph,1903,,,,,,,P,
"Compiled statutes of the United States: Supplement 1905",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsup0001&collection=statute,Mallory,eflcsup,,fulltext,,,monograph,1905,,,,,,,P,
"Compiled Statutes of the United States: Supplement 1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsups0001&collection=statute,Mallory,eflcsups,,fulltext,,,monograph,1907,,,,,,,P,
"Compiled Statutes of the United States: Supplement 1909",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsusse0001&collection=statute,Mallory,eflcsusse,,fulltext,,,monograph,1909,,,,,,,P,
"Compiled Statutes of the United States: Supplement 1911",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflcsusses0001&collection=statute,Mallory,eflcsusses,,fulltext,,,monograph,1912,,,,,,,P,
"Complete Table of Federal Acts (to 1921) Having Popular Names Or with Statutory Designations: A Valuable Addition to Your United States Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/ctfda0001&collection=statute,,ctfda,,fulltext,,"New York: The Frank Shepard Company,",monograph,1921,,,,,,,P,
"Digest of Federal Decisions and Statutes, from the Earliest Period to the Year 1880",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efldfds0001&collection=statute,Rapalje,efldfds,,fulltext,,,monograph,1880,,,,,,,P,
"Digest of the Decisions of the Federal Courts, from the Organization of the Government to the Present Time (1789-1870)",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflddfc&collection=statute,Brightly,eflddfc,,fulltext,,,monograph,1868,,,,,,,P,
"Digest of the Decisions of the Federal Courts, from the Organization of the Government to the Present Time (1789-1873) (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflddfctwo&collection=statute,Brightly,eflddfctwo,,fulltext,,,monograph,1868,,,"2nd ed.",,,,P,
"Digest of the General Laws of the United States, with References to the Acts Repealed, Supplied, or Modified; and Notes of the Decisions and Dicta of the Supreme Court of the Union upon Their Construction",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efldglus0001&collection=statute,Dunlop,efldglus,,fulltext,,,monograph,1856,,,,,,,P,
"Digest of the Laws of the United States, including an Abstract of the Judicial Decisions relating to the Constitutional and Statutory Law. With Notes Explanatory and Historical",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efldlusajd0001&collection=statute,Gordon,efldlusajd,,fulltext,,,monograph,1827,,,,,,,P,
"Digest of the Laws of the United States, including the Treaties with Foreign Powers, and an Abstract of the Judicial Decisions relating to the Constitutional and Statutory Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efldlustfp0001&collection=statute,Gordon,efldlustfp,,fulltext,,,monograph,1844,,,,,,,P,
"Digest of the Laws of the United States of America. Being a Complete System, (Alphabetically Arranged) of All the Public Acts of Congress Now in Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efldlus0001&collection=statute,Herty,efldlus,,fulltext,,,monograph,1800,,,,,,,P,
"Digest of the Laws of the United States of America, from March 4th, 1789, to May 15th, 1820",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/efldlusa0001&collection=statute,Ingersoll,efldlusa,,fulltext,,,monograph,1821,,,,,,,P,
"Existing Laws of the United States of a General and Permanent Character, and relating to the Survey and Disposition of the Public Domain, December 1, 1880",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflelusgpc0001&collection=statute,"United States.",eflelusgpc,,fulltext,,,monograph,1880,,,,,,,P,
"Federal Reclamation Laws Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=statute/frecbure&collection=statute,,frecbure,,fulltext,,,monograph,1943,,,,,,,P,
"Federal Reclamation Laws Annotated: A Chronological Compilation of Public Statutes of the United States Enacted through the 79th Congress (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statute/freclam&collection=statute,"United States.",freclam,,fulltext,,,monograph,1958,,,"2nd ed.",,,,P,
"Federal Statutes Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflfsa&collection=statute,McKinney,eflfsa,,fulltext,,,monograph,1903,,,,,,,P,
"Federal Statutes Annotated (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflfsapp&collection=statute,McKinney,eflfsapp,,fulltext,,,monograph,1916,,,"2nd ed.",,,,P,
"Federal Statutes Annotated: Supplement, 1912 (1912)",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflfssup&collection=statute,McKinney,eflfssup,,fulltext,,,monograph,1912,,,1912,,,,P,
"Federal Statutes Annotated: Supplement, 1914",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsagn0001&collection=statute,McKinney,eflfsagn,,fulltext,,,monograph,1914,,,,,,,P,
"Federal Statutes Annotated: Supplement, 1916",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsu0001&collection=statute,McKinney,eflfsu,,fulltext,,,monograph,1916,,,,,,,P,
"Federal Statutes Annotated: Supplement, 1918 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsasp0001&collection=statute,"United States.",eflfsasp,,fulltext,,,monograph,1918,,,"2nd ed.",,,,P,
"Federal Statutes Annotated: Supplement, 1919",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsaspp0001&collection=statute,"United States.",eflfsaspp,,fulltext,,,monograph,1920,,,,,,,P,
"Federal Statutes Annotated: Supplement, 1920",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflsassp0001&collection=statute,"United States.",eflsassp,,fulltext,,,monograph,1921,,,,,,,P,
"Federal Statutes Annotated: Supplement, 1921",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsasspp0001&collection=statute,,eflfsasspp,,fulltext,,,monograph,1922,,,,Eldridge,,,P,
"Federal Statutes Annotated: Supplement, 1922",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsafsa0001&collection=statute,,eflfsafsa,,fulltext,,,monograph,1923,,,,Eldridge,,,P,
"Federal Statutes Annotated: Supplement, 1923",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsacum0001&collection=statute,,eflfsacum,,fulltext,,,monograph,1924,,,,Eldridge,,,P,
"Federal Statutes Annotated: Supplement, 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsaann0001&collection=statute,,eflfsaann,,fulltext,,,monograph,1925,,,,Eldridge,,,P,
"Federal Statutes Annotated: Supplement, 1925",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsastat0001&collection=statute,,eflfsastat,,fulltext,,,monograph,1926,,,,Eldridge,,,P,
"General Index to the Laws of the United States of America, from March 4th, 1789, to March 3d, 1827, including All Treaties Entered into between Those Periods",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/ginlusam0001&collection=statute,Burch,ginlusam,,fulltext,,"Washington City: William A. Davis,",monograph,1828,,,,,,,P,
"Handbook of Mutual Security Legislation and Related Documents, with Explanatory Notes, Index and Cross-References",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/hbmutslrd0001&collection=statute,,hbmutslrd,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1954,,,,,,,P,
"Honorable Roscoe Conkling and Honorable Benjamin F. Butler, Chairmen, and the Members of the Committee of the Senate and House of Representatives on the Revision of the Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/reprep0001&collection=statute,Durant,reprep,,fulltext,,,monograph,1873,,,,,,,P,
"Important Federal Statutes Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflifsa0001&collection=statute,,eflifsa,,fulltext,,,monograph,1891,,,,Curtis,,,P,
"Index Analysis of the Federal Statutes Together With a Table of Repeals and Amendments",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/efliafs&collection=statute,Scott,efliafs,,fulltext,,,monograph,1908,,,,,,,P,
"Index to the Federal Statutes, 1874-1931; General and Permanent Law Contained in the Revised Statutes of 1874 and Volumes 18-46 of the Statutes at Large",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflifs0001&collection=statute,McClenon,eflifs,,fulltext,,,monograph,1874,,,,,,,P,
"Laws and Joint Resolutions of the Last Session of the Confederate Congress (November 7, 1864 - March 18, 1865) Together with the Secret Acts of Previous Congresses",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ljsesco0001&collection=statute,,ljsesco,,fulltext,,,monograph,1941,,,,Ramsdell,,,P,
"Laws of the United States of a Local or Temporary Character, and Exhibiting the Entire Legislation of Congress upon which the Public Land Titles in Each State and Territory Have Depended. December 1, 1880",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/efllusltc&collection=statute,"United States.",efllusltc,,fulltext,,,monograph,1880,,,,,,,P,
"Laws of the United States of a Local or Temporary Character, and Exhibiting the Entire Legislation of Congress upon Which the Public Land Titles in Each State and Territory Have Depended. December 1, 1880",,,,,,,,,https://heinonline.org/HOL/Index?index=amindian/exhible&collection=statute,"United States.",exhible,,fulltext,,,monograph,1884,,,,,,,P,
"Laws of the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/efllusa&collection=statute,Colvin,efllusa,,fulltext,,,monograph,1815,,,,,,,P,
"Laws of the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/efltlusa&collection=statute,"United States Congress",efltlusa,,fulltext,,,monograph,1796,,,,,,,P,
"Laws of the United States Relating to Customs, together with Portions of Certain Commercial Treaties, Compiled and Indexed",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/luscustu0001&collection=statute,Andrews,luscustu,,fulltext,,"Washington: United States Government Printing Office,",monograph,1899,,,,,,,P,
"Laws of the United States Relating to the Improvement of Rivers and Harbors, from August 11, 1790 to June 29, 1938",,,,,,,,,https://heinonline.org/HOL/Index?index=statute/lusrivha&collection=statute,,lusrivha,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1940,,,,,,,P,
"Laws relating to Veteran's Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/lreveta0001&collection=statute,"United States",lreveta,,fulltext,,,monograph,1943,,,,,,,P,
"Notes on the Revised Statutes of the United States and the Subsequent Legislation of Congress to July 1, 1889",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflnrsus0001&collection=statute,Gould,eflnrsus,,fulltext,,,monograph,1889,,,,,,,P,
"Popular Names of Federal Statutes: A Tentative List Based on Records of the American Law Section, Legislative Reference Service, Library of Congress (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/popnatb0001&collection=statute,"Library of Congress",popnatb,,fulltext,,,monograph,1926,,,"rev. ed.",,,,P,
"Public and General Statutes Passed by the Congress of the United States of America",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflpgs&collection=statute,Story,eflpgs,,fulltext,,,monograph,1827,,,,,,,P,
"Public and General Statutes Passed by the Congress of the United States of America. From 1789 to 1836 Inclusive (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=uscode/eflpgstwo&collection=statute,Story,eflpgstwo,,fulltext,,,monograph,1837,,,"2nd ed.",,,,P,
"Public and Private Laws of the United States",,,2011,,,2021,,,https://heinonline.org/HOL/Index?index=statute/statspl&collection=statute,,statspl,,fulltext,,,serial,,,,,,,,P,1
"Public Land Statutes of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/pulstus0001&collection=statute,Keener,pulstus,,fulltext,,"U.S. Government Printing Office",monograph,1916,,,,,,,P,
"Public Land Statutes of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/pblsus0001&collection=statute,Greene,pblsus,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1931,,,,,,,P,
"Public Land Statutes of the United States: A Compilation of the Principal Statutes of Practical Importance at the Present Time Relating to the Public Lands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/pblanstu0001&collection=statute,Keener,pblanstu,,fulltext,,"Washington: Gvt. Printing Office,",monograph,1923,,,,,,,P,
"Public Laws of the Confederate States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/publcsa0001&collection=statute,,publcsa,,fulltext,,"Richmond: R. M. Smith,",monograph,1862,,,,Matthews,,,P,
"Revised Statutes of the United States 1st Edition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/revstat0001&collection=statute,,revstat,,fulltext,,,monograph,,,,,,,,P,
"Revised Statutes of the United States 2nd Edition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statute/revstattoo0001&collection=statute,,revstattoo,,fulltext,,,monograph,,,,,,,,P,
"Revised Statutes of the United States, Passed at the First Session of the Forty-Third Congress, 1873-'74 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscode/eflrsusto0001&collection=statute,"United States.",eflrsusto,,fulltext,,,monograph,1878,,,"2nd ed.",,,,P,
