publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Assessment of and Revisions to the Anti-Discrimination Policies of the Departments of Justice and Homeland Security"									https://heinonline.org/HOL/Page?handle=hein.brennan/astoadrns0001&collection=brennan		astoadrns		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2022							P	
"Assessment of New Jersey's Proposed Limited Initiative Process"									https://heinonline.org/HOL/Page?handle=hein.brennan/asnjlimip0001&collection=brennan	Holman	asnjlimip		fulltext		"New York: Brennan Center for Justice,"	monograph	2000							P	
"Authority of NYS Public Campaign Financing Commission to Reduce Contribution Limits for Candidates Who Choose Not to Participate in Public Financing"									https://heinonline.org/HOL/Page?handle=hein.brennan/anypcamp0001&collection=brennan		anypcamp		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Automatic and Permanent Voter Registration: How It Works"									https://heinonline.org/HOL/Page?handle=hein.brennan/autpvore0001&collection=brennan		autpvore		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Automatic Registration in the United States: The Selective Service Example"									https://heinonline.org/HOL/Page?handle=hein.brennan/autreussse0001&collection=brennan	Seago	autreussse		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"AVR Impact on State Voter Registration"									https://heinonline.org/HOL/Page?handle=hein.brennan/avripsvr0001&collection=brennan	Morris	avripsvr		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Ballot Security and Voter Suppression: What It Is and What the Law Says"									https://heinonline.org/HOL/Page?handle=hein.brennan/balscvosup0001&collection=brennan	Weiser	balscvosup		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Baltimore Public Records Request, January 30, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bltprrqjn0001&collection=brennan		bltprrqjn		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Bankrolling the Bench: The New Politics of Judicial Elections 2013-14"									https://heinonline.org/HOL/Page?handle=hein.election/bkrlbnp0001&collection=brennan	Greytak	bkrlbnp		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Bearing Witness: Legal Services Clients Tell Their Stories"									https://heinonline.org/HOL/Page?handle=hein.brennan/bewitlesc0001&collection=brennan		bewitlesc		fulltext		"New York: Brennan Center for Justice,"	monograph	2000							P	
"Benefits of Equity in the Constitutional Quest for Equality"									https://heinonline.org/HOL/Page?handle=hein.brennan/bnfeq0001&collection=brennan	Codrington	bnfeq		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Better Ballots"									https://heinonline.org/HOL/Page?handle=hein.brennan/betballo0001&collection=brennan	Norden	betballo		fulltext		"New York: Brennan Center for Justice,"	monograph	2008							P	
"Better Design, Better Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/betdsbelc0001&collection=brennan	Norden	betdsbelc		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Better Safe than Sorry: How Election Officials Can Plan Ahead to Protect the Vote in the Face of Cyberattack"									https://heinonline.org/HOL/Page?handle=hein.brennan/bsftsry0001&collection=brennan	Cortes	bsftsry		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Better Way to Draw Districts: How to Design Independent, Inclusive, and Transparent Redistricting Commissions"									https://heinonline.org/HOL/Page?handle=hein.brennan/btwydsi0001&collection=brennan	Rudensky	btwydsi		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Beyond Law and Order in the Gun Debate: Black Lives Matter, Abolitionism, and Anti-Racist Gun Policy"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcbydgnd0001&collection=brennan	Carlson	bcbydgnd		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"BLM versus #BLM: The Dangers of the New Armed Rebellion Narrative"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcblmvblm0001&collection=brennan	Liebell	bcblmvblm		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Boston Public Records Request, January 30, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bstonprrj0001&collection=brennan		bstonprrj		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Breaking down Barriers: The Faces of Small Donor Public Financing"									https://heinonline.org/HOL/Page?handle=hein.brennan/brkdwba0001&collection=brennan		brkdwba		fulltext		"New York: Brennan Center for Justice,"	monograph	2016				Getachew			P	
"Brennan Center Analysis of Minor Party Cost to Public Financing Programs"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjaym0001&collection=brennan		bcjaym		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Brennan Center for Justice Coalition Letter to DHS on Social Media Monitoring"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcdhs0001&collection=brennan		bcjcdhs		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Brennan Center for Justice Comment on SEB Rule 183-1-15"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcseb0001&collection=brennan	Ramachandran	bcjcseb		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Brennan Center for Justice: Local Election Officials Survey"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjlclelof0001&collection=brennan		bcjlclelof		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Brennan Center for Justice National Security Letter, July 20, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjnatsl0001&collection=brennan	Albright	bcjnatsl		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Brennan Center for Justice Proposed Amendments to Rule 183-1-14-06(3)"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjppar0001&collection=brennan	Ramachandran	bcjppar		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Brennan Center Support for Bipartisan Sentencing Reform Proposals"									https://heinonline.org/HOL/Page?handle=hein.agopinions/bcsupsenr0001&collection=brennan	Eisen	bcsupsenr		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Brennan Center Support for the EQUAL Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/bncrstf0001&collection=brennan		bncrstf		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Brennan Center Support for the State Justice Improvement Act, March 3, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjsjim0001&collection=brennan		bcjsjim		fulltext		"New York: National Industrial Conference Board, Inc.,"	monograph	2020							P	
"Brennan Center's Money in Politics Toolkit"									https://heinonline.org/HOL/Page?handle=hein.brennan/brencptk0001&collection=brennan		brencptk		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Brief of Amici Curiae Election Cybersecurity Experts and Voting Rights Organizations in Support of Plaintiffs-Appellees"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcyb0001&collection=brennan		bcjcyb		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Brief of Amici Curiae Electronic Frontier Foundation, Brennan Center for Justice at NYU School of Law and Pennsylvania Center for the First Amendment in Support of Respondents"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcbamelff0001&collection=brennan		bcbamelff		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Brief of Amici Curiae Electronic Frontier Foundation, Brennan Center for Justice, Electronic Privacy Information Center, Freedomworks Foundation, National Association of Criminal Defense Lawyers, and Rutherford Institute in Support of Plaintiffs-Appellants' Petition for Rehearing En Banc"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjolbal0001&collection=brennan		bcjolbal		fulltext		"New York: New York University School of Law"	monograph	2020							P	
"Brief of Amici Curiae Lawyers' Committee for Civil Rights under Law, Brennan Center for Justice at NYU Law, and Common Cause in Support of Defendant-Appellants and Vacatur"									https://heinonline.org/HOL/Page?handle=hein.brennan/bfanici0001&collection=brennan		bfanici		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Brief of Amici Curiae, the Center for Democracy & Technology, the Brennan Center for Justice, and TechFreedom in Support of Petitioner"									https://heinonline.org/HOL/Page?handle=hein.brennan/bfamtechfd0001&collection=brennan		bfamtechfd		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Brief of Amicus Curiae, Brennan Center for Justice, in Support of Defendants, William Francis Galvin, Secretary of State for Massachusetts"									https://heinonline.org/HOL/Page?handle=hein.brennan/bamcbcsdf0001&collection=brennan		bamcbcsdf		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Brief of Amicus Curiae Common Cause - Georgia in Support of Neither Party"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjaccc0001&collection=brennan		bcjaccc		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Brief of Amicus Curiae the Brennan Center"									https://heinonline.org/HOL/Page?handle=hein.brennan/bifoacsc0001&collection=brennan		bifoacsc		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Brief of Brennan Center for Justice, Protect Democracy, Campaign Legal Center, and League of Women Voters as Amici Curiae in Support of Neither Party"									https://heinonline.org/HOL/Page?handle=hein.election/bfbnfjc0001&collection=brennan	Weiser	bfbnfjc		fulltext		"Washington, D.C.: U.S. G.P.O.,"	monograph	2024							P	
"Brief of the Brennan Center for Justice at NYU School of Law as Amicus Curiae in Support of Plaintiffs-Appellants, on Application for Supervisory or Remedial Writs of Certiorari"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcbspplfap0001&collection=brennan		bcbspplfap		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Building a Diverse Bench: A Guide for Judicial Nominating Commissioners"									https://heinonline.org/HOL/Page?handle=hein.brennan/buidvbch0001&collection=brennan	Berry	buidvbch		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Building a Diverse Bench: Selecting Federal Magistrate and Bankruptcy Judges"									https://heinonline.org/HOL/Page?handle=hein.brennan/buidvenc0001&collection=brennan	Berry	buidvenc		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Building Science and Technology Expertise in Congress"									https://heinonline.org/HOL/Page?handle=hein.brennan/bdgsicadt0001&collection=brennan	Kornberg	bdgsicadt		fulltext		"New York: New York University School of Law,"	monograph	2023							P	
"Buying Justice: The Impact of Citizens United on Judicial Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/buyjsczun0001&collection=brennan	Skaggs	buyjsczun		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Buying Time 2000: Television Advertising in the 2000 Federal Elections: Executive Summary"									https://heinonline.org/HOL/Page?handle=hein.brennan/buytmtvad0001&collection=brennan	Holman	buytmtvad		fulltext		"New York: Brennan Center for Justice,"	monograph	2001							P	
"Buying Time: Television Advertising in the 1998 Congressional Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/butitvad0001&collection=brennan	Krasno	butitvad		fulltext		"New York: Brennan Center for Justice,"	monograph	2000							P	
"Call to End Federal Restrictions on Legal Aid for the Poor"									https://heinonline.org/HOL/Page?handle=hein.brennan/cefdrelap0001&collection=brennan	Diller	cefdrelap		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Campaign Finance in Illinois"									https://heinonline.org/HOL/Page?handle=hein.brennan/campfil0001&collection=brennan	Novak	campfil		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Campaign Finance in Michigan"									https://heinonline.org/HOL/Page?handle=hein.brennan/campfmi0001&collection=brennan	Novak	campfmi		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Campaign Finance in Minnesota"									https://heinonline.org/HOL/Page?handle=hein.brennan/campfmn0001&collection=brennan	Novak	campfmn		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Campaign Finance in Ohio"									https://heinonline.org/HOL/Page?handle=hein.brennan/campfoh0001&collection=brennan	Novak	campfoh		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Campaign Finance in Wisconsin"									https://heinonline.org/HOL/Page?handle=hein.brennan/campfwi0001&collection=brennan	Novak	campfwi		fulltext		"New York: Brennan Center for Justice,"	monograph	2007							P	
"Campaign Finance Reform & the Constitution: A Critical Look at Buckley v. Valeo"									https://heinonline.org/HOL/Page?handle=hein.brennan/cfinrbuval0001&collection=brennan	Neuborne	cfinrbuval		fulltext		"New York: Brennan Center for Justice,"	monograph	1998							P	
"Candidates & Super PACs: The New Model in 2016"									https://heinonline.org/HOL/Page?handle=hein.brennan/cansupcsnm0001&collection=brennan	Ferguson	cansupcsnm		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Case for Automatic, Permanent Voter Registration"									https://heinonline.org/HOL/Page?handle=hein.brennan/cautpevorg0001&collection=brennan		cautpevorg		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Case for Automatic Voter Registration"									https://heinonline.org/HOL/Page?handle=hein.brennan/caseauvre0001&collection=brennan		caseauvre		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Case for Community Defense in New Orleans"									https://heinonline.org/HOL/Page?handle=hein.brennan/ccomdefno0001&collection=brennan	Muller	ccomdefno		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Case for H.R. 1"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcshr0001&collection=brennan	Weiser	bcjcshr		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Case for Small Donor Public Financing in New York State"									https://heinonline.org/HOL/Page?handle=hein.brennan/csbdny0001&collection=brennan		csbdny		fulltext		"New York: Brennan Center for Justice,"	monograph	2019							P	
"Case for Voter Registration Modernization"									https://heinonline.org/HOL/Page?handle=hein.brennan/cavotremodz0001&collection=brennan		cavotremodz		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Caught in the Net: The Impact of Drug Policies on Women and Families"									https://heinonline.org/HOL/Page?handle=hein.brennan/cauntdpwo0001&collection=brennan		cauntdpwo		fulltext		"New York: Brennan Center for Justice,"	monograph	2005							P	
"Celebrating Our First Decade: 10 Anniversary Year Report"									https://heinonline.org/HOL/Page?handle=hein.brennan/celfirdc0001&collection=brennan		celfirdc		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Cellphones, Law Enforcement, and the Right to Privacy"									https://heinonline.org/HOL/Page?handle=hein.brennan/clphlwer0001&collection=brennan	Levinson-Waldman	clphlwer		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Census Confidentiality Protection Pledge"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcnscnf0001&collection=brennan		bcjcnscnf		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Challenge of Obtaining Voter Identification"									https://heinonline.org/HOL/Page?handle=hein.brennan/chobvotid0001&collection=brennan	Gaskins	chobvotid		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Charging Inmates Perpetuates Mass Incarceration"									https://heinonline.org/HOL/Page?handle=hein.brennan/chinmmsin0001&collection=brennan	Eisen	chinmmsin		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Checking the President's Sanctions Powers: A Proposal to Reform the International Emergency Economic Powers Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcchpsp0001&collection=brennan	Boyle	bcchpsp		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Choosing State Judges: A Plan for Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/chstjg0001&collection=brennan	Bannon	chstjg		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Chosen One: Thoughts on a Better, Fairer, and Smarter Way to Pick Presidential Nominees"									https://heinonline.org/HOL/Page?handle=hein.brennan/chone0001&collection=brennan	Shapiro	chone		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Citizen's Guide to Redistricting"									https://heinonline.org/HOL/Page?handle=hein.brennan/citzgured0001&collection=brennan	Levitt	citzgured		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Citizens United Five Years Later"									https://heinonline.org/HOL/Page?handle=hein.brennan/citzunfyl0001&collection=brennan	Weiner	citzunfyl		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Citywide Minimum Wage Laws: A New Policy Tool for Local Governments"									https://heinonline.org/HOL/Page?handle=hein.brennan/cymiwlas0001&collection=brennan	Sonn	cymiwlas		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Civil Rights Concerns about Social Media Monitoring by Law Enforcement"									https://heinonline.org/HOL/Page?handle=hein.brennan/cvlrtscsm0001&collection=brennan		cvlrtscsm		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Civil Rights Concerns regarding Law Enforcement Use of Face Recognition Technology"									https://heinonline.org/HOL/Page?handle=hein.brennan/bccvrtscr0001&collection=brennan		bccvrtscr		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Clean Slate Act Can Build a More Prosperous New York"									https://heinonline.org/HOL/Page?handle=hein.brennan/cnseatcn0001&collection=brennan		cnseatcn		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Clean Slate Act Can Build a More Prosperous New York"									https://heinonline.org/HOL/Page?handle=hein.brennan/cansleat0001&collection=brennan		cansleat		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Coalition Letter in Support of the D.C. National Guard Home Rule Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcclsdcn0001&collection=brennan		bcclsdcn		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Coalition Privacy Asks of Secretary Mayorkas and the Department of Homeland Security"									https://heinonline.org/HOL/Page?handle=hein.brennan/cltpsym0001&collection=brennan		cltpsym		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Comment of Ian Vandewalker to the California Fair Political Practices Commission Digital Transparency Task Force, May 29, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjian0001&collection=brennan	Vandewalker	bcjian		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Comment on the Federal Depository Insurance Corporation's Proposed Rule, Incorporation of Existing Statement of Policy regarding Requests for Participation in the Affairs of an Insured Depository Institution by Convicted Individuals, February 25, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/cmtfdicp0001&collection=brennan		cmtfdicp		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Comment on the Inmate Financial Responsibility Program: Procedures, Proposed Rule"									https://heinonline.org/HOL/Page?handle=hein.election/cmtoteime0001&collection=brennan	Eisen	cmtoteime		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Comment on the Petition for Proposed Rule to Amend Wis. Stat. Sec. 809.70 (Relating to Original Actions)"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjpetpr0001&collection=brennan	Li	bcjpetpr		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Comment Re: LaBrant Request for Declaratory Ruling"									https://heinonline.org/HOL/Page?handle=hein.brennan/bccomlabrt0001&collection=brennan	Vandewalker	bccomlabrt		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Comment Re: REG 2021-01, Candidate Salaries"									https://heinonline.org/HOL/Page?handle=hein.brennan/bccmrecans0001&collection=brennan	Weiner	bccmrecans		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Comments to the Federal Trade Commission re: Commercial Surveillance ANPR, R111004"									https://heinonline.org/HOL/Page?handle=hein.brennan/cmsttefdl0001&collection=brennan		cmsttefdl		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2022							P	
"Committee on Administration United States House of Representatives, Statement of Elizabeth L. Howard Counsel, Democracy Program Brennan Center for Justice at NYU School of Law January 9, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/cadellh0001&collection=brennan		cadellh		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Community Investment, Not Criminalization: A Call to Abandon the Department of Homeland Security's Violence Prevention Strategy"									https://heinonline.org/HOL/Page?handle=hein.brennan/bccmincrz0001&collection=brennan	Panduranga	bccmincrz		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Community-Oriented Defense: Start Now"									https://heinonline.org/HOL/Page?handle=hein.brennan/comordefs0001&collection=brennan	Giovanni	comordefs		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Community Oriented Defense: Stronger Public Defenders"									https://heinonline.org/HOL/Page?handle=hein.brennan/codefstpud0001&collection=brennan	Clark	codefstpud		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Complaint: Brennan Center for Justice at the New York University School of Law v. U.S. Department of Homeland Security"									https://heinonline.org/HOL/Page?handle=hein.brennan/cmpbcjus0001&collection=brennan		cmpbcjus		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Complaint: Brennan Center for Justice at the New York University School of Law v. U.S. Federal Bureau of Investigation, No. 1:20-cv-00947, February 4, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjfbi0001&collection=brennan		bcjfbi		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Congress Could Change Everything"									https://heinonline.org/HOL/Page?handle=hein.brennan/cngsscchev0001&collection=brennan	Fowler	cngsscchev		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Congress Must Pass the 'For the People Act'"									https://heinonline.org/HOL/Page?handle=hein.brennan/bccmpss0001&collection=brennan	Weiser	bccmpss		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Constituent-Engagement Effect of Small Donor Public Financing: A Statistical Comparison of City Council (2017) and State Assembly (2018) Fundraising in New York City"									https://heinonline.org/HOL/Page?handle=hein.brennan/cstengpub0001&collection=brennan	Vyas	cstengpub		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Conviction, Imprisonment, and Lost Earnings: How Involvement with the Criminal Justice System Deepens Inequality"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcnvim0001&collection=brennan	Craigie	bcjcnvim		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Corporate Campaign Spending: Giving Shareholders a Voice"									https://heinonline.org/HOL/Page?handle=hein.brennan/corpcasp0001&collection=brennan	Torres-Spelliscy	corpcasp		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
