publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"American-Turkish Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/amturkinl0001&collection=parker	Ansay	amturkinl		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1966							P	
"American-Venezuelan Private International Law"									https://heinonline.org/HOL/Page?handle=hein.parker/arivelaw0001&collection=parker	Lombard	arivelaw		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1965							P	
"Cases and Materials on the Law of the Americas: An Outline of Latin American Law and Society"									https://heinonline.org/HOL/Page?handle=hein.parker/camaoutso0001&collection=parker	"de Vries"	camaoutso		fulltext		"New York: Inter American Law Center, Parker School of Foreign and Comparative Law, Columbia University,"	monograph	1972							P	
"Cases and Materials on the Law of the Americas: An Outline of Latin American Law and Society"									https://heinonline.org/HOL/Page?handle=hein.parker/cndloflas0001&collection=parker	"de Vries"	cndloflas		fulltext		"New York: Inter American Law Center, Parker School of Foreign and Comparative Law, Columbia University,"	monograph	1976							P	
"Cases and Readings on Soviet Law"									https://heinonline.org/HOL/Page?handle=hein.parker/creadinso0001&collection=parker	Hazard	creadinso		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1950							P	
"Charles Szladits' Guide to Foreign Legal Materials: German (2nd ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.parker/chszaguit0001&collection=parker	Kearley	chszaguit		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1990			"2nd ed., rev."				P	
"Civil Law and the Anglo-American Lawyer: A Case-Illustrated Introduction to Civil Law Institutions and Methods"									https://heinonline.org/HOL/Page?handle=hein.parker/ciliangm0001&collection=parker	deVries	ciliangm		fulltext		"Dobbs Ferry: Oceana Publications,"	monograph	1976							P	
"Commercial Arbitration: An International Bibliography"									https://heinonline.org/HOL/Page?handle=hein.parker/cmarbint0001&collection=parker		cmarbint		fulltext		"Irvington-on-Hudson: Transnational Juris Publication; Netherlands: Kluwer Law & Taxation Publishers,"	monograph	1993							P	
"European Legal Systems: Selected Readings"									https://heinonline.org/HOL/Page?handle=hein.parker/eurllsysr0001&collection=parker	Szladits	eurllsysr		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1972							P	
"European Legal Systems: Selected Readings"									https://heinonline.org/HOL/Page?handle=hein.parker/opestedin0001&collection=parker	Szladits	opestedin		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1976							P	
"European Legal Systems: Selected Readings"									https://heinonline.org/HOL/Page?handle=hein.parker/enlglss0001&collection=parker	"de Vries"	enlglss		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1951							P	
"Evolution of Oil Concessions in the Middle East and North Africa"									https://heinonline.org/HOL/Page?handle=hein.parker/evocme0001&collection=parker	Cattan	evocme		fulltext		"Dobbs Ferry: Oceana Publications,"	monograph	1967							P	
"Foreign Law: A Guide to Pleading and Proof"									https://heinonline.org/HOL/Page?handle=hein.parker/flawppoo0001&collection=parker	Sommerich	flawppoo		fulltext		"Dobbs Ferry, NY: Oceana Publications,"	monograph	1959							P	
"French Legal System: An Introduction to Civil Law Systems"									https://heinonline.org/HOL/Page?handle=hein.cow/frlesycl0001&collection=parker	David	frlesycl		fulltext			monograph	1958							P	
"General Civil Code of Austria"									https://heinonline.org/HOL/Page?handle=hein.parker/eralodia0001&collection=parker		eralodia		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1972				Baeck			P	
"Guide to Foreign Legal Materials: Belgium, Luxembourg, Netherlands"									https://heinonline.org/HOL/Page?handle=hein.parker/guidmabl0001&collection=parker	Graulich	guidmabl		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1968							P	
"Guide to Foreign Legal Materials: French (2nd ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.parker/guifalmfr0001&collection=parker	Szladits	guifalmfr		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1985			"2nd ed., rev."				P	
"Guide to Foreign Legal Materials: French, German, Swiss"									https://heinonline.org/HOL/Page?handle=hein.cow/forlemat0001&collection=parker	Szladits	forlemat		fulltext		"[New York, N.Y.]: Published for the Parker School of Foreign and Comparative Law, Clumbia University, by Oceana Publications,"	monograph	1959							P	
"Guide to Foreign Legal Materials: Italian"									https://heinonline.org/HOL/Page?handle=hein.parker/guiforil0001&collection=parker	Grisoli	guiforil		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1965							P	
"Inter-American Legal Studies: Selected Readings"									https://heinonline.org/HOL/Index?index=parker/iamlectre&collection=parker	"de Vries"	iamlectre		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1956							P	
"Inter-American Legal Studies: Selected Readings"									https://heinonline.org/HOL/Page?handle=hein.parker/intamiessr0001&collection=parker	"de Vries"	intamiessr		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1959							P	
"International Business Transactions: The Parker School 1989 Guide"									https://heinonline.org/HOL/Page?handle=hein.parker/inbustrns0001&collection=parker		inbustrns		fulltext		"Dobbs Ferry: Transnational Juris Publications,"	monograph	1989							P	
"International Contracts: Choice of Law and Language"									https://heinonline.org/HOL/Page?handle=hein.parker/iconiclala0001&collection=parker		iconiclala		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, New York, by Oceana Publications,"	monograph	1962				Reese			P	
"International Law Today and Tomorrow"									https://heinonline.org/HOL/Page?handle=hein.parker/inalday0001&collection=parker	Lissitzyn	inalday		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1965							P	
"International Status of the United Nations"									https://heinonline.org/HOL/Page?handle=hein.hoil/istatna0001&collection=parker	Weissberg	istatna		fulltext			monograph	1961							P	
"Introduction to the Legal System of the United States"									https://heinonline.org/HOL/Page?handle=hein.beal/inlsus0001&collection=parker	Farnsworth	inlsus		fulltext			monograph	1963							P	
"Parker School Journal of East European Law ",,,1994,1,,1998,5,,https://heinonline.org/HOL/Index?index=parker/prkroojee,,prkroojee,,fulltext,,,serial,1994,,,,,,,P,
"Journal of East European Law ",,,1994,1,,2004,11,,https://heinonline.org/HOL/Index?index=parker/prkroojee,,prkroojee,,fulltext,,,serial,1994,,,,,,,P,
"Law of Oil Concessions in the Middle East and North Africa"									https://heinonline.org/HOL/Page?handle=hein.parker/oicmna0001&collection=parker	Cattan	oicmna		fulltext		"Dobbs Ferry: Oceana Publications,"	monograph	1967							P	
"Law of the Americas: 1969 Supplement"									https://heinonline.org/HOL/Page?handle=hein.parker/lofticasl0001&collection=parker	deVries	lofticasl		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1969							P	
"Law of the Americas: An Introduction to the Legal Systems of the American Republics"									https://heinonline.org/HOL/Page?handle=hein.parker/lamerebs0001&collection=parker	"de Vries"	lamerebs		fulltext		"Dobbs Ferry, NY: Oceana Publications,"	monograph	1965							P	
"Legal Aspects of International Lending and Economic Development Financing"									https://heinonline.org/HOL/Page?handle=hein.parker/laspalndd0001&collection=parker	Delaume	laspalndd		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1967							P	
"Manual on Foreign Legal Periodicals and Their Index"									https://heinonline.org/HOL/Page?handle=hein.parker/mforpthin0001&collection=parker	Blaustein	mforpthin		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1962							P	
"Materials for the French Legal System: Constitution, Treaty, and Codes"									https://heinonline.org/HOL/Page?handle=hein.cow/rorthfrenc0001&collection=parker	"De Vries"	rorthfrenc		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1969							P	
"Materials for the French Legal System: Constitution, Treaty, Codes, Laws (2nd ed., rev., enl.)"									https://heinonline.org/HOL/Page?handle=hein.cow/mfchsucotr0001&collection=parker	"De Vries"	mfchsucotr		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1977			"2nd ed., rev., enl."				P	
"Materials for the French Legal System: Constitution, Treaty, Codes, Laws (3rd ed., rev. enl.)"									https://heinonline.org/HOL/Page?handle=hein.cow/mffstemtc0001&collection=parker	"De Vries"	mffstemtc		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1979			"3rd ed., rev. enl."				P	
"SEEL: Soviet and East European Law"	1049-8753		1990			1991			https://heinonline.org/HOL/Index?index=parker/seelviela&collection=parker		seelviela		fulltext			serial	1990							P	
"Selective Bibliography of Comparative Law"									https://heinonline.org/HOL/Page?handle=hein.parker/sebfcola0001&collection=parker	Szladits	sebfcola		fulltext			monograph	1965							P	
"Selective Bibliography of Foreign Law: A Selective List of Core Materials in Foreign Law"									https://heinonline.org/HOL/Page?handle=hein.parker/sbflslim0001&collection=parker	Szladits	sbflslim		fulltext			monograph	1965							P	
"Sino-Soviet Law: A Conceptual Analysis"									https://heinonline.org/HOL/Page?handle=hein.parker/sinosovl0001&collection=parker	Crane	sinosovl		fulltext			monograph	1962							P	
"Soviet Law and Western Legal Systems: A Manual for Comparison"									https://heinonline.org/HOL/Page?handle=hein.parker/slwesaco0001&collection=parker	Hazard	slwesaco		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1963							P	
"Soviet Law and Western Legal Systems: A Manual for Comparison (2nd ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.parker/slawnmsm0001&collection=parker		slawnmsm		fulltext		"New York: Parker School of Foreign and Comparative Law,"	monograph	1970			"2nd ed., rev."	Hazard			P	
"Soviet Legal System: Contemporary Documentation and Historical Commentary (rev. ed.)"									https://heinonline.org/HOL/Page?handle=hein.parker/slescdc0001&collection=parker	Hazard	slescdc		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1969			"rev. ed."				P	
"Soviet Legal System: Fundamental Principles and Historical Commentary (3rd ed.)"									https://heinonline.org/HOL/Page?handle=hein.parker/svialst0001&collection=parker	Hazard	svialst		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1977			"3rd ed."				P	
"Soviet Legal System: Post-Stalin Documentation and Historical Commentary"									https://heinonline.org/HOL/Index?index=parker/sovlsyp&collection=parker	Hazard	sovlsyp		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1962							P	
"Soviet Legal System: Selected Contemporary Legislation and Documents"									https://heinonline.org/HOL/Page?handle=hein.parker/slscoledot0001&collection=parker	Butler	slscoledot		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	monograph	1978							P	
"Soviet Legal System: The Law in the 1980's"									https://heinonline.org/HOL/Page?handle=hein.parker/sovleytm0001&collection=parker	Hazard	sovleytm		fulltext		"New York: Published for the Parker School of Foreign and Comparative Law by Oceana Publications,"	monograph	1984							P	
"Szladits' Bibliography on Foreign and Comparative Law: Books and Articles in English"	1549-2133		1955			1994			https://heinonline.org/HOL/Index?index=parker/szlad&collection=parker	Szladits	szlad		fulltext		"Dobbs Ferry, NY: Published for the Parker School of Foreign and Comparative Law, Columbia University, by Oceana Publications,"	serial	1953							P	

