publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Re-Enacted Statutes of Manitoba"			1987			1990			https://heinonline.org/HOL/Index?index=psc/renstoba&collection=psc		renstoba		fulltext			serial	1987							P	
"Reports of Cases Determined in the Election Court, for the Province of Nova Scotia"									https://heinonline.org/HOL/Page?handle=hein.intyb/rcdec0001&collection=psc	Russell	rcdec		fulltext		"Halifax: Printed by Fowler & Patrick,"	monograph	1874							P	
"Revised Acts and Ordinances of Lower-Canada"									https://heinonline.org/HOL/Page?handle=hein.psc/rvaoloca0001&collection=psc		rvaoloca		fulltext		"Montreal: S. Derbishire & G. Desbarats,"	monograph	1845							P	
"Revised Ordinances of the North-West Territories"									https://heinonline.org/HOL/Page?handle=hein.psc/rvordcnwt0001&collection=psc		rvordcnwt		fulltext		"Regina: R. B. Gordon,"	monograph	1888							P	
"Revised Ordinances of the Northwest Territories, 1956"									https://heinonline.org/HOL/Page?handle=hein.psc/rvodnwt0001&collection=psc		rvodnwt		fulltext		"Ottawa: Edmond Cloutier,"	monograph	1956							P	
"Revised Ordinances of the Northwest Territories, 1974"									https://heinonline.org/HOL/Index?index=psc/rvodcnwt&collection=psc		rvodcnwt		fulltext		"Ottawa: Queen's Printer for Canada,"	monograph	1974							P	
"Revised Ordinances of the Yukon Territory, 1958"									https://heinonline.org/HOL/Page?handle=hein.psc/rvordyukt0001&collection=psc		rvordyukt		fulltext		"Ottawa: Edmond Cloutier,"	monograph	1958							P	
"Revised Ordinances of the Yukon Territory, 1971"									https://heinonline.org/HOL/Index?index=psc/rordyuk&collection=psc		rordyuk		fulltext		"Ottawa: H. J. Taylor, Queen's Printer,"	monograph	1971							P	
"Revised Regulations of Ontario, 1960: A Revision and Consolidation of Regulations Published under the Authority of the Regulations Revision Act, 1959"									https://heinonline.org/HOL/Index?index=psc/revgulot&collection=psc		revgulot		fulltext		"Toronto: Frank Fogg, Queen's Printer,"	monograph	1961							P	
"Revised Regulations of the Northwest Territories, 1980"									https://heinonline.org/HOL/Page?handle=hein.psc/rvgulnwt0001&collection=psc		rvgulnwt		fulltext		"Yellowknife: Territorial Printer,"	monograph	1980							P	
"Revised Regulations of the Northwest Territories, 1990"									https://heinonline.org/HOL/Index?index=psc/revgulanwt&collection=psc		revgulanwt		fulltext		"Yellowknife: Territorial Printer,"	monograph	1990							P	
"Revised Statutes of Alberta: 1922"									https://heinonline.org/HOL/Index?index=psc/revsalb&collection=psc		revsalb		fulltext		"Edmonton: J. W. Jeffery,"	monograph	1922							P	
"Revised Statutes of Alberta, 1942"									https://heinonline.org/HOL/Index?index=psc/revstalbta&collection=psc		revstalbta		fulltext		"Edmonton: A. Shnitka,"	monograph	1942							P	
"Revised Statutes of Alberta: 1955"									https://heinonline.org/HOL/Index?index=psc/revstsalb&collection=psc		revstsalb		fulltext		"Edmonton: A. Shnitka,"	monograph	1957							P	
"Revised Statutes of Alberta 1970"									https://heinonline.org/HOL/Index?index=psc/rvstatsalb&collection=psc		rvstatsalb		fulltext		"Edmonton: Queen's Printer for Alberta,"	monograph	1970							P	
"Revised Statutes of Alberta 1980"									https://heinonline.org/HOL/Index?index=psc/rvstalbt&collection=psc		rvstalbt		fulltext		"Edmonton: Queen's Printer for Alberta,"	monograph	1980							P	
"Revised Statutes of Alberta 2000"									https://heinonline.org/HOL/Index?index=psc/rvstatbert&collection=psc		rvstatbert		fulltext		"Edmonton: Queen's Printer for Alberta,"	monograph	2000							P	
"Revised Statutes of British Columbia, 1897: Being a Consolidation and Revision of the Statutes Applicable to British Columbia, and within the Power of the Legislature to Enact"									https://heinonline.org/HOL/Index?index=psc/restbc&collection=psc		restbc		fulltext		"Victoria: Printed by R. Wolfenden,"	monograph	1897							P	
"Revised Statutes of British Columbia, 1911"									https://heinonline.org/HOL/Index?index=psc/revstbc&collection=psc		revstbc		fulltext		"Victoria: Printed by R. Wolfenden, printer to the King,"	monograph	1911							P	
"Revised Statutes of British Columbia, 1924"									https://heinonline.org/HOL/Index?index=psc/restatbc&collection=psc		restatbc		fulltext		"Victoria: Printed by C. F. Banfield, printer to the King,"	monograph	1924							P	
"Revised Statutes of British Columbia, 1936"									https://heinonline.org/HOL/Index?index=psc/resbrc&collection=psc		resbrc		fulltext		"Victoria: Printed by C. F. Banfield, printer to the King,"	monograph	1936							P	
"Revised Statutes of British Columbia, 1948"									https://heinonline.org/HOL/Index?index=psc/rvstbc&collection=psc	"British Columbia"	rvstbc		fulltext		"Victoria: Printed by Don McDiarmid,"	monograph	1948							P	
"Revised Statutes of British Columbia, 1960"									https://heinonline.org/HOL/Index?index=psc/revstatbc&collection=psc	"British Columbia"	revstatbc		fulltext		"Victoria: Printed by Don McDiarmid,"	monograph	1960							P	
"Revised Statutes of British Columbia, 1979"									https://heinonline.org/HOL/Index?index=psc/restbco&collection=psc		restbco		fulltext		"Victoria: Queen's Printer for British Columbia,"	monograph	1979							P	
"Revised Statutes of British Columbia, 1996"									https://heinonline.org/HOL/Index?index=psc/revsbc&collection=psc		revsbc		fulltext		"Victoria: Queen's Printer for British Columbia,"	monograph	1997							P	
"Revised Statutes of Manitoba"									https://heinonline.org/HOL/Index?index=psc/rvsmtoba&collection=psc		rvsmtoba		fulltext		"Winnipeg: David Philip,"	monograph	1892							P	
"Revised Statutes of Manitoba, 1902"									https://heinonline.org/HOL/Index?index=psc/rvstmanotw&collection=psc		rvstmanotw		fulltext		"Winnipeg: James Hooper,"	monograph	1903							P	
"Revised Statutes of Manitoba, 1913"									https://heinonline.org/HOL/Index?index=psc/rvstmtboth&collection=psc		rvstmtboth		fulltext		"Winnipeg: James Hooper,"	monograph	1914							P	
"Revised Statutes of Manitoba, 1940"									https://heinonline.org/HOL/Index?index=psc/revstmntba&collection=psc		revstmntba		fulltext		"Winnipeg: Printed by J. L. Cowie, King's Printer,"	monograph	1940							P	
"Revised Statutes of Manitoba, 1954: Being a Revision and Consolidation of the Public General Acts of the Legislature of Manitoba"									https://heinonline.org/HOL/Index?index=psc/rvstmani&collection=psc		rvstmani		fulltext		"Winnipeg: R. S. Evans,"	monograph	1954							P	
"Revised Statutes of Manitoba, 1970"									https://heinonline.org/HOL/Index?index=psc/revistoba&collection=psc		revistoba		fulltext		"Winnipeg: Printed by R. S. Evans,"	monograph	1970							P	
"Revised Statutes of New Brunswick"									https://heinonline.org/HOL/Index?index=psc/revsnb&collection=psc		revsnb		fulltext		"Fredericton: J. Simpson,"	monograph	1854							P	
"Revised Statutes of New Brunswick"			2011			2016			https://heinonline.org/HOL/Index?index=psc/rvstanbruw&collection=psc		rvstanbruw		fulltext			serial	2011							P	1
"Revised Statutes of New Brunswick, 1927"									https://heinonline.org/HOL/Index?index=psc/rvstnwbrswk&collection=psc		rvstnwbrswk		fulltext		"Fredericton: Printed under the authority of the King's Printer,"	monograph	1927							P	
"Revised Statutes of New Brunswick, 1952"									https://heinonline.org/HOL/Index?index=psc/rvsnbru&collection=psc		rvsnbru		fulltext		"Fredericton: Queen's Printer for the Province,"	monograph	1953							P	
"Revised Statutes of New Brunswick, 1973"									https://heinonline.org/HOL/Index?index=psc/rvstnbrns&collection=psc		rvstnbrns		fulltext		"[Fredericton]: Queen's Printer for New Brunswick,"	monograph	1974							P	
"Revised Statutes of Newfoundland, 1952"									https://heinonline.org/HOL/Index?index=psc/revstnwfdl&collection=psc		revstnwfdl		fulltext		"St. John's: D. R. Thistle, Queen's Printer,"	monograph	1953							P	
"Revised Statutes of Northwest Territories, 1988"									https://heinonline.org/HOL/Index?index=psc/revisnwt&collection=psc		revisnwt		fulltext		"Yellowknife: Territorial Printer,"	monograph	1988							P	
"Revised Statutes of Nova-Scotia"									https://heinonline.org/HOL/Page?handle=hein.psc/rvstans0001&collection=psc		rvstans		fulltext		"Halifax: Richard Nugent,"	monograph	1851							P	
"Revised Statutes of Nova Scotia, 1900"									https://heinonline.org/HOL/Index?index=psc/rvsnosc&collection=psc		rvsnosc		fulltext		"Halifax: The Commissioner of Public Works and Mines, Queen's Printer,"	monograph	1900							P	
"Revised Statutes of Nova Scotia, 1923"									https://heinonline.org/HOL/Index?index=psc/revstnsc&collection=psc		revstnsc		fulltext		"Halifax: Minister of Public Works and Mines, King's Printer,"	monograph	1923							P	
"Revised Statutes of Nova Scotia, 1954"									https://heinonline.org/HOL/Index?index=psc/revstatnos&collection=psc		revstatnos		fulltext		"Halifax: Queen's Printer,"	monograph	1955							P	
"Revised Statutes of Nova Scotia, 1967"									https://heinonline.org/HOL/Index?index=psc/rvstnvsc&collection=psc		rvstnvsc		fulltext		"Halifax: Queen's Printer,"	monograph	1967							P	
"Revised Statutes of Nova Scotia, 1989"									https://heinonline.org/HOL/Index?index=psc/rvstnovs&collection=psc		rvstnovs		fulltext		"Halifax: Queen's Printer,"	monograph	1989							P	
"Revised Statutes of Nova Scotia: Fifth Series"									https://heinonline.org/HOL/Page?handle=hein.psc/rvstansfis0001&collection=psc		rvstansfis		fulltext		"Halifax: The Commissioner of Public Works and Mines, Queen's Printer,"	monograph	1884							P	
"Revised Statutes of Nova Scotia: Fourth Series"									https://heinonline.org/HOL/Page?handle=hein.psc/rvstansfos0001&collection=psc		rvstansfos		fulltext		"Halifax: Charles Annand,"	monograph	1873							P	
"Revised Statutes of Nova-Scotia: Second Series"									https://heinonline.org/HOL/Page?handle=hein.psc/rvstansser0001&collection=psc		rvstansser		fulltext		"Halifax: J. & W. Compton,"	monograph	1859							P	
"Revised Statutes of Nova-Scotia: Third Series"									https://heinonline.org/HOL/Page?handle=hein.psc/rvstansths0001&collection=psc		rvstansths		fulltext		"Halifax: J. & W. Compton,"	monograph	1864							P	
"Revised Statutes of Ontario, 1877"									https://heinonline.org/HOL/Index?index=psc/revontvii&collection=psc		revontvii		fulltext		"Toronto: Printed by J. Notman, law printer to the Queen,"	monograph	1877							P	
"Revised Statutes of Ontario, 1887"									https://heinonline.org/HOL/Index?index=psc/revont&collection=psc		revont		fulltext		"Toronto: Printed by J. Notman, law printer to the Queen,"	monograph	1887							P	
"Revised Statutes of Ontario, 1897"									https://heinonline.org/HOL/Index?index=psc/rvsonta&collection=psc		rvsonta		fulltext		"Toronto: L. K. Cameron,"	monograph	1897							P	
"Revised Statutes of Ontario, 1914"									https://heinonline.org/HOL/Index?index=psc/rvsotar&collection=psc		rvsotar		fulltext		"Toronto: L. K. Cameron,"	monograph	1914							P	
"Revised Statutes of Ontario, 1927"									https://heinonline.org/HOL/Index?index=psc/revsont&collection=psc		revsont		fulltext		"Toronto: Printed by the printer to the King's Most Excellent Majesty,"	monograph	1927							P	
"Revised Statutes of Ontario, 1937"									https://heinonline.org/HOL/Index?index=psc/rvstont&collection=psc		rvstont		fulltext		"Toronto: Printed by T. E. Bowman, printer to the King,"	monograph	1937							P	
"Revised Statutes of Ontario, 1950"									https://heinonline.org/HOL/Index?index=psc/revontl&collection=psc	"Ontario Parliament"	revontl		fulltext		"Toronto: B. Johnson, Printer to the King,"	monograph	1950							P	
"Revised Statutes of Ontario, 1960"									https://heinonline.org/HOL/Index?index=psc/resto&collection=psc		resto		fulltext		"Toronto: Printed and published by the Queen's Printer,"	monograph	1960							P	
"Revised Statutes of Ontario, 1970"									https://heinonline.org/HOL/Index?index=psc/rvsotaio&collection=psc		rvsotaio		fulltext		"Toronto: Printed and published by the Queen's Printer,"	monograph	1970							P	
"Revised Statutes of Ontario, 1980"									https://heinonline.org/HOL/Index?index=psc/rsotar&collection=psc		rsotar		fulltext		"Toronto: Printed and published by the Queen's Printer,"	monograph	1980							P	
"Revised Statutes of Ontario, 1990"									https://heinonline.org/HOL/Index?index=psc/rvstato&collection=psc		rvstato		fulltext		"Toronto: Queen's Printer for Ontario,"	monograph	1991							P	
"Revised Statutes of Prince Edward Island, 1951"									https://heinonline.org/HOL/Index?index=psc/revstpei&collection=psc		revstpei		fulltext		"Charlottetown: F. F. Dillon, King's Printer,"	monograph	1951							P	
"Revised Statutes of Quebec, 1977"									https://heinonline.org/HOL/Index?index=psc/revsque&collection=psc		revsque		fulltext		"Quebec: Editeur Officiel,"	monograph	1977							P	
"Revised Statutes of Saskatchewan, 1909"									https://heinonline.org/HOL/Page?handle=hein.psc/rvssktchw0001&collection=psc		rvssktchw		fulltext		"Regina: Printed by John A. Reid, Government Printer,"	monograph	1909							P	
"Revised Statutes of Saskatchewan, 1920"									https://heinonline.org/HOL/Index?index=psc/rvstsaska&collection=psc		rvstsaska		fulltext		"Regina: Printed by J. W. Reid, King's Printer,"	monograph	1940							P	
"Revised Statutes of Saskatchewan, 1930"									https://heinonline.org/HOL/Index?index=psc/rvstssktch&collection=psc		rvstssktch		fulltext		"Regina: R. S. Garrett,"	monograph	1930							P	
"Revised Statutes of Saskatchewan, 1940"									https://heinonline.org/HOL/Index?index=psc/rvstasktch&collection=psc		rvstasktch		fulltext		"Regina: Printed by Thos. H. McConica, King's Printer,"	monograph	1940							P	
"Revised Statutes of Saskatchewan, 1953"									https://heinonline.org/HOL/Index?index=psc/rvssaska&collection=psc		rvssaska		fulltext		"Regina: Printed by Thos. H. McConica, King's Printer,"	monograph	1953							P	
"Revised Statutes of Saskatchewan, 1965"									https://heinonline.org/HOL/Index?index=psc/restsaskw&collection=psc		restsaskw		fulltext		"Regina: Printed by Lawrence Amon, Queen's Printer,"	monograph	1965							P	
"Revised Statutes of the Province of Quebec"									https://heinonline.org/HOL/Index?index=psc/rvstaque&collection=psc		rvstaque		fulltext		"Quebec: Printed by Charles Francois Langlois,"	monograph	1888							P	
"Revised Statutes of the Province of Quebec, 1909"									https://heinonline.org/HOL/Index?index=psc/restpque&collection=psc		restpque		fulltext		"Quebec: Printed by Charles Pageau,"	monograph	1909							P	
"Revised Statutes of the Province of Quebec, 1925"									https://heinonline.org/HOL/Index?index=psc/rvstqubc&collection=psc		rvstqubc		fulltext		"Quebec: Printed by Ls. A. Proulx,"	monograph	1925							P	
"Revised Statutes of the Yukon, 1986: A Revision and Consolidation of the Statutes of the Legislature of the Yukon Territory"									https://heinonline.org/HOL/Index?index=psc/revstayuk&collection=psc		revstayuk		fulltext		"Whitehorse: Sam Cawley,"	monograph	1986							P	
"Revised Statutes of the Yukon, 2002"									https://heinonline.org/HOL/Index?index=psc/revstyk&collection=psc		revstyk		fulltext		"Whitehorse: Queen's Printer for the Yukon,"	monograph	2003							P	
"Statutes at Large, Passed in the Several General Assemblies Held in His Majesty's Province of Nova-Scotia"									https://heinonline.org/HOL/Index?index=psc/stlargns&collection=psc		stlargns		fulltext		"Halifax: Printed by John Howe and Son,"	monograph	1758							P	
"Statutes of Alberta"	0823-3489		1906			2022			https://heinonline.org/HOL/Index?index=psc/stpalb&collection=psc		stpalb		fulltext		"Edmonton: Queen's Printer"	serial	1906							P	1
"Statutes of British Columbia up to and including the Year 1888"									https://heinonline.org/HOL/Index?index=psc/stabco&collection=psc		stabco		fulltext		"Victoria: Printed by Richard Wolfenden,"	monograph	1888							P	
"Statutes of Manitoba"			1871			2022			https://heinonline.org/HOL/Index?index=psc/acleproman&collection=psc		acleproman		fulltext		"Winnipeg: Coldwell and Cunningham"	serial	1871							P	1
"Statutes of Manitoba Consolidated Amendments, 1924"									https://heinonline.org/HOL/Page?handle=hein.psc/stmntba0001&collection=psc		stmntba		fulltext		"Winnipeg: Printed by P. Purcell, King's Printer,"	monograph	1924							P	
"Statutes of Newfoundland"			1845			1971			https://heinonline.org/HOL/Index?index=psc/stanewfold&collection=psc		stanewfold		fulltext			serial	1845							P	1
"Statutes of Nova Scotia"			1836			2023			https://heinonline.org/HOL/Index?index=psc/statnovsc&collection=psc		statnovsc		fulltext		"Halifax: Queen's Printer,"	serial	1836							P	1
"Statutes of the Province of Ontario ",,,1867,,,1987,,,https://heinonline.org/HOL/Index?index=psc/statont,,statont,,fulltext,,Toronto: Queen's Printer,,serial,1867,,,,,,,P,1
"Statutes of Ontario ",,,1867,,,,,,https://heinonline.org/HOL/Index?index=psc/statont,,statont,,fulltext,,Toronto: Queen's Printer,,serial,1867,,,,,,,P,1
"Statuts de la Province de Quebec ",,,1942,,,1977,,,https://heinonline.org/HOL/Index?index=psc/stapqueb,,stapqueb,,fulltext,,Quebec: Printed by Augustin Cote and George Thomas Cary,,serial,1867,,,,,,,P,1
"Statutes of the Province of Quebec ",,,1867,,,1941,,,https://heinonline.org/HOL/Index?index=psc/stapqueb,,stapqueb,,fulltext,,Quebec: Printed by Augustin Cote and George Thomas Cary,,serial,1867,,,,,,,P,1
"Statutes of Quebec ",,,1867,,,,,,https://heinonline.org/HOL/Index?index=psc/stapqueb,,stapqueb,,fulltext,,Quebec: Printed by Augustin Cote and George Thomas Cary,,serial,1867,,,,,,,P,1
"Statutes of the Northwest Territories"			1875			2015			https://heinonline.org/HOL/Index?index=psc/stunorwt&collection=psc		stunorwt		fulltext			serial	1875							P	1
"Statutes of the Province of British Columbia"	0225-9494		1872			2021			https://heinonline.org/HOL/Index?index=psc/statbc&collection=psc		statbc		fulltext		"Victoria: Printed by R. Wolfenden, [etc.],"	serial	1872							P	1
"Statutes of the Province of Saskatchewan"	0229-8600		1906			1973			https://heinonline.org/HOL/Index?index=psc/stapvskchw&collection=psc		stapvskchw		fulltext		"Regina: Printed by John A. Reid, Government Printer,"	serial	1906							P	1
"Statutes of the Province of Upper Canada; together with such British Statutes, Ordinances of Quebec, and Proclamations, as Relate to the Said Province (Rev. ed.)"									https://heinonline.org/HOL/Page?handle=hein.psc/staupca0001&collection=psc		staupca		fulltext		"Kingston: Printed by F. M. Hill,"	monograph	1831			"Rev. ed."				P	
"Statutes of the Yukon Territory"	0823-4949		1902			2023			https://heinonline.org/HOL/Index?index=psc/yukon&collection=psc		yukon		fulltext			serial	1902							P	2
"Statuts Refondus de la Province de Quebec, 1941"									https://heinonline.org/HOL/Index?index=psc/srefoqub&collection=psc		srefoqub		fulltext		"Quebec: Redempti Paradis,"	monograph	1941							P	
"Statuts Refondus de la Province de Quebec, 1964"									https://heinonline.org/HOL/Index?index=psc/strefqueb&collection=psc		strefqueb		fulltext		"Quebec: R. Lefebvre,"	monograph	1965							P	

