publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Automobile Cases, Second Series"			1953			1963			https://heinonline.org/HOL/Index?index=cases/acihcd&collection=cases		acihcd		fulltext		"New York: Commerce Clearing House,"	serial								P	
"British Ruling Cases from Courts of Great Britain, Canada, Ireland, Australia and Other Divisions of the British Empire, Extensively Annotated"									https://heinonline.org/HOL/Index?index=cases/btrccb&collection=cases		btrccb		fulltext		"Rochester, N.Y.: The Lawyers Co-Operative Pub. Co.,"	monograph	1911							P	
"Burlington Court Book: A Record of Quaker Jurisprudence in West New Jersey, 1680-1709"									https://heinonline.org/HOL/Page?handle=hein.beal/burcrtbk0001&collection=cases		burcrtbk		fulltext		"Washington, D.C.: American Historical Association,"	monograph	1944				Reed			P	
"Cadwalader's Cases: Being Decisions of the Hon. John Cadwalader, Judge of the District Court of the United States for the Eastern District of Pennsylvania, between the Years 1858 and 1879"									https://heinonline.org/HOL/Index?index=statereports/cadacs&collection=cases	Cadwalader	cadacs		fulltext		"Philadelphia: R. Welsh,"	monograph	1907							P	
"Canal Zone Supreme Court Reports: Cases Adjudged in the District Court for the Canal Zone ",,,1905,,,1914,2,,https://heinonline.org/HOL/Index?index=cases/czscr,,czscr,,fulltext,,Mount Hope, C.Z.: Panama Canal Press, 1926,serial,1909,,,,,,,P,
"Cases Argued and Determined in the Circuit and District Courts of the United States, for the Seventh Judicial Circuit"									https://heinonline.org/HOL/Index?index=cases/bslrpt&collection=cases	Bissell	bslrpt		fulltext		"Chicago: Callaghan & Company"	monograph	1873							P	
"Cases Argued and Determined in the Circuit Courts of the United States for the Eighth Judicial Circuit"									https://heinonline.org/HOL/Index?index=cases/mcrots&collection=cases	M'Crary	mcrots		fulltext		"Chicago: Callaghan and Company"	monograph	1881							P	
"Cases Argued and Determined in the Circuit Courts of the United States for the Fifth Judicial Circuit"									https://heinonline.org/HOL/Index?index=cases/wdsrpt&collection=cases	Woods	wdsrpt		fulltext		"Chicago: Callaghan & Company"	monograph	1875							P	
"Cases Decided in the District and Circuit Court of the United States for the Pennsylvania District"									https://heinonline.org/HOL/Page?handle=hein.statereports/fishcas0001&collection=cases	Fisher	fishcas		fulltext		"Philadelphia: R. Fisher,"	monograph	1813							P	
"Cases Determined in the United States Circuit Courts for the Eighth Circuit"									https://heinonline.org/HOL/Page?handle=hein.cases/dcuccec0001&collection=cases	Miller	dcuccec		fulltext		"Chicago: Callaghan & Cockcroft,"	monograph	1870							P	
"Cases Determined in the United States Circuit Courts for the Eighth Circuit"									https://heinonline.org/HOL/Index?index=cases/dlnccr&collection=cases	Dillon	dlnccr		fulltext		"Davenport: Griggs, Watson, & Day"	monograph	1871							P	
"Cases in the Circuit Court of the United States, for the Third Circuit"									https://heinonline.org/HOL/Index?index=circuit/cacirco&collection=cases	Wallace	cacirco		fulltext		"Philadelphia: Walker; T. & J. W. Johnson,"	monograph	1849							P	
"Cases in the Circuit Court of the United States, for the Third Circuit; with an Appendix"									https://heinonline.org/HOL/Index?index=cases/jwwrpt&collection=cases	Wallace	jwwrpt		fulltext		"Philadelphia: Walker"	monograph	1849							P	
"Cases on Constitutional Law Selected from Decisions of State and Federal Courts"									https://heinonline.org/HOL/Page?handle=hein.cow/caselfro0001&collection=cases	Hall	caselfro		fulltext			monograph	1913							P	
"Cases on Criminal Law: A Selection of Reported Cases on the Criminal Law"									https://heinonline.org/HOL/Page?handle=hein.beal/cscrmlw0001&collection=cases	Mikell	cscrmlw		fulltext		"Philadelphia: International printing Co,"	monograph	1903							P	
"Cases on the Law of Damages (3rd ed.)"									https://heinonline.org/HOL/Page?handle=hein.cases/caslawda0001&collection=cases	Crane	caslawda		fulltext			monograph	1955			"3rd ed."				P	
"Cases Relating to Railways and Canals, Argued and Adjudged in the Courts of Law and Equity: 1835 to 1840 (American ed.)"									https://heinonline.org/HOL/Index?index=cases/crrwcaa&collection=cases		crrwcaa		fulltext		"Boston: Little, Brown and Company"	monograph	1854			"American ed."	Smith			P	
"Cases Relating to the Law of Railways, Decided in the Supreme Court of the United States, and in the Courts of the Several States"									https://heinonline.org/HOL/Index?index=cases/crelcuss&collection=cases	Smith	crelcuss		fulltext		"Boston: Little, Brown, and Co.,"	monograph	1854							P	
"Century Edition of the American Digest: A Complete Digest of All Reported American Cases from the Earliest Times to 1896"									https://heinonline.org/HOL/Index?index=cases/cedamdig&collection=cases		cedamdig		fulltext		"St. Paul: West Pub. Co.,"	monograph	1897							P	
"Collection of Cases Overruled, Doubted, or Limited in Their Application, Taken from American and English Reports"									https://heinonline.org/HOL/Page?handle=hein.beal/ccovdap0001&collection=cases	Greenleaf	ccovdap		fulltext		"Portland: Arthur Shirley,"	monograph	1821							P	
"Collection of Ohio and Federal Cases on the Interpretation and Construction of Statutes"									https://heinonline.org/HOL/Page?handle=hein.cases/cohfedc0001&collection=cases	James	cohfedc		fulltext		"Cincinnati: W. H. Anderson & Co.,"	monograph	1897							P	
"Common Sense Digest of American Negligence Cases"									https://heinonline.org/HOL/Page?handle=hein.cases/csdans0001&collection=cases		csdans		fulltext		"Chicago: Callaghan and Co.,"	monograph	1914							P	
"Compensation Review"			1925			1932			https://heinonline.org/HOL/Index?index=journals/cospenarev&collection=cases		cospenarev		fulltext		"New York: Underwriter Printing and Publishing Co.,"	serial								P	
"Complete Digest of all Lawyers Reports Annotated"									https://heinonline.org/HOL/Index?index=cases/cdlra&collection=cases		cdlra		fulltext		"Rochester, N.Y.: Lawyer's Co-operative Pub. Co,"	monograph	1921							P	
"Complete Index to All L.R.A. Notes: 1 L.R.A. to L.R.A. 1918F, 1888-1918, Also 1 to 7 B. R. C."									https://heinonline.org/HOL/Page?handle=hein.cases/cteixtal0001&collection=cases		cteixtal		fulltext		"Rochester, N.Y.: Lawyers Co-Operative Publishing Company"	monograph	1919							P	
"Condensed Reports of Cases in the Supreme Court of the United States"			1830			1834			https://heinonline.org/HOL/Index?index=usreports/conrecasup&collection=cases		conrecasup		fulltext			serial								P	
"Copp's Land Owner"			1874			1892			https://heinonline.org/HOL/Index?index=journals/coplndow&collection=cases	Copp	coplndow		fulltext		"Washington: H.N. Copp,"	serial	1874							P	
"County Court Records of Accomack-Northampton, Virginia: 1632-1640"									https://heinonline.org/HOL/Page?handle=hein.beal/cntcrtrc0001&collection=cases		cntcrtrc		fulltext		"Washington, D.C.: American Historical Association,"	monograph	1954				Ames			P	
"Court Decisions Pertaining to the Public Health: Published in the Public Health Reports before January 1, 1916"									https://heinonline.org/HOL/Page?handle=hein.cases/cutdecpbhl0001&collection=cases		cutdecpbhl		fulltext		"Washington: U.S. Gvt. Printing Office,"	monograph	1916							P	
"Court Records of Kent County, Delaware: 1680-1705"									https://heinonline.org/HOL/Page?handle=hein.beal/ctrecdel0001&collection=cases		ctrecdel		fulltext		"Washington, D.C.: American Historical Association,"	monograph	1959				"De Valinger"			P	
"Court Records of Prince Georges County, Maryland: 1696-1699"									https://heinonline.org/HOL/Page?handle=hein.beal/crtprigeo0001&collection=cases		crtprigeo		fulltext		"Washington: American Historical Association,"	monograph	1964				Smith			P	
"Criminal Law Reports: Being Reports of Cases Determined in the Federal and State Courts of the United States, and in the Courts of England, Ireland, Canada, etc. with Notes"									https://heinonline.org/HOL/Index?index=cases/crimilwre&collection=cases	Green	crimilwre		fulltext		"New York: Hurd and Houghton,"	monograph	1874							P	
"Criminal Proceedings in Colonial Virginia: (Records of) Fines, Examination of Criminals, Trials of Slaves, etc. from March 1710 (1711) to (1754), (Richmond County, Virginia)"									https://heinonline.org/HOL/Page?handle=hein.beal/crmprocva0001&collection=cases		crmprocva		fulltext		"Athens, Ga: Published for the American Historical Association, Washington, D.C., by the University of Georgia Press,"	monograph	1984				Hoffer			P	
"Crown Cases Reserved for Consideration and Decided by the Judges of England"									https://heinonline.org/HOL/Index?index=beal/crwcrvds&collection=cases	Denison	crwcrvds		fulltext		"Philadelphia: T. & J. W. Johnson & Co.,"	monograph	1853							P	
"Crown Cases Reserved for Consideration; and Decided by the Twelve Judges of England"									https://heinonline.org/HOL/Index?index=beal/crwnrcssd&collection=cases	Moody	crwnrcssd		fulltext		"Philadelphia: T. & J. W. Johnson & Co.,"	monograph	1839							P	
"Decennial Edition of the American Digest: A Complete Digest of All Reported Cases from 1897 to 1906"									https://heinonline.org/HOL/Index?index=cases/dedamdg&collection=cases		dedamdg		fulltext		"St. Paul: West Pub. Co.,"	monograph	1908							P	
"Decisions of Hon. Peleg Sprague, Admiralty and Maritime Causes, in the District Court of the United States for the District of Massachusetts"									https://heinonline.org/HOL/Index?index=cases/dhpsam&collection=cases		dhpsam		fulltext		"Philadelphia: T. & J. W. Johnson & Co."	monograph	1861							P	
"Decisions on the Law of Patents for Inventions Rendered by the United States Supreme Court ",,,1662,,,1890,20,,https://heinonline.org/HOL/Index?index=intprop/ptntsinvntns,,ptntsinvntns,,fulltext,,Washington: C.R. Brodix,,serial,1887,,,,,,,P,
"Descriptive-Word Index to the First and Second Decennial Digests (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.cases/dwindg0001&collection=cases		dwindg		fulltext		"St. Paul: West Pub. Co.,"	monograph	1924			"2nd ed."				P	
"Digest of Cases Adjudged in the Circuit Court of the United States for the Third Circuit, and in the Courts of Pennsylvania, as Contained in the Reports and Public Journals: With a Large Number of Manuscript Cases"									https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/wrtdst0001&collection=cases	Wharton	wrtdst		fulltext		"Philadelphia: Phillip H. Nicklin,"	monograph	1822							P	
"Digest of Cases Overruled, Not Followed, Disapproved, Approved, Distinguished, Commented on and Specially Considered in the English Courts from the Year 1756 to 1886 Inclusive"									https://heinonline.org/HOL/Index?index=cases/dcovrf&collection=cases	Dale	dcovrf		fulltext		"London: Stevens and Sons,"	monograph	1887							P	
"Digest of Decisions of the United States Circuit and District Courts, from 1789 to 1880, as Contained in the Thirty Volumes of the Federal Cases"			1898			1898			https://heinonline.org/HOL/Index?index=cases/diopfedc&collection=cases		diopfedc		fulltext											P	
"Digest of Insurance Cases ",,,1888,,,1930,43,,https://heinonline.org/HOL/Index?index=cases/dgstinsrnccss,,dgstinsrnccss,,fulltext,,Indianapolis : Rough Notes Co.,,serial,1888,,,,,,,P,
"Digest of Moak's English Reports: Volumes 1 to 15, Inclusive, with a List of Cases Reported, Table of Cases Reversed, Overruled and Considered"									https://heinonline.org/HOL/Page?handle=hein.cases/dmepr0001&collection=cases	Moak	dmepr		fulltext		"Albany: William Gould & Son,"	monograph	1878							P	
"Digest of Moak's English Reports, Volumes 16 to 30, Inclusive: With a List of Cases Reported, and Table of Cases Affirmed, Considered, Overruled, or Reversed"									https://heinonline.org/HOL/Page?handle=hein.cases/dimoake0001&collection=cases	Simmons	dimoake		fulltext		"Albany: William Gould & Son,"	monograph	1883							P	
"Digest of Railway Decisions: Embracing All the Cases from the Earliest Period of Railway Litigation to the Present Time in the United States, England and Canada"									https://heinonline.org/HOL/Index?index=cases/dtorwyds&collection=cases	Rapalje	dtorwyds		fulltext		"Long Island, New York: Edward Thompson Company,"	monograph	1895							P	
"Digest of the Cases Reported in the American and English Railroad Cases, and Index to the Notes Thereto, with Table of Cases Reported"									https://heinonline.org/HOL/Index?index=cases/dcraercidx&collection=cases	McKinney	dcraercidx		fulltext		"Northport, N.Y.: E. Thompson Co"	monograph	1890							P	
"Digest of the Decisions of the Federal Courts, from the Organization of the Government to the Present Time (1789-1873) (2nd ed.)"									https://heinonline.org/HOL/Index?index=uscode/eflddfctwo&collection=cases	Brightly	eflddfctwo		fulltext			monograph	1868			"2nd ed."				P	
"Digest of the Decisions of the Supreme Court of the United States, from February Term, 1821, to January Term, 1829: And Also of the Cases in the Circuit and District Courts of the United States, from the Commencement of the Reports, Being a Continuation of Wheaton's Digest"									https://heinonline.org/HOL/Page?handle=hein.cases/whdgst0001&collection=cases		whdgst		fulltext		"New York: Published by R. Donaldson,"	monograph	1829							P	
"Digest of the Pacific States Reports Prior to the Pacific Reporter"									https://heinonline.org/HOL/Index?index=cases/digpcstrp&collection=cases	Ross	digpcstrp		fulltext		"San Francisco: Bancroft-Whitney Co."	monograph	1913							P	
"Digest of the Reported Cases from 1756 to 1870, Inclusive, Relating to Criminal Law, Criminal Information, and Extradition, Founded on Harrison's Analytical Digest"									https://heinonline.org/HOL/Page?handle=hein.cases/digrcmnal0001&collection=cases	Fisher	digrcmnal		fulltext		"San Francisco: Sumner Whitney & Co.,"	monograph	1871							P	
"Digest of the Reports of the United States Courts, and of the Acts of Congress, from the Organization of the Government to the Year 1867"									https://heinonline.org/HOL/Index?index=cases/drusca&collection=cases	Abbott	drusca		fulltext		"New York: Diossy & Cockcroft,"	monograph	1867							P	
"English Reports in Law and Equity: Containing Reports of Cases in the House of Lords, Privy Council, Courts of Equity and Common Law ",,,1850,,,1857,40,,https://heinonline.org/HOL/Index?index=cases/engrleq,,engrleq,,fulltext,,Boston: Charles C. Little and James Brown,,serial,1850,,,,Bennett,,,P,
"English Ruling Cases, with American Notes (Extra Annotated ed.)"									https://heinonline.org/HOL/Page?handle=hein.cases/ercam0001&collection=cases	Campbell	ercam		fulltext		"Rochester: Lawyers Co-Operative Publishing Co.,"	monograph	1916			"Extra Annotated ed."				P	
"Essay on the Learning of Contingent Remainders and Executory Devises: Containing the Notes, Cases, and Other Matter Added to the Former Editions, with an Original View of Executory Interests in Real and Personal Property (4th Am. from 10th London ed.)"									https://heinonline.org/HOL/Index?index=cases/ferorm&collection=cases	Fearne	ferorm		fulltext		"Philadelphia: Robert H. Small"	monograph	1845			"4th Am. from 10th London ed."				P	
"Extra Annotations to English Ruling Cases"									https://heinonline.org/HOL/Index?index=engrep/exanerc&collection=cases		exanerc		fulltext		"Rochester: Lawyers Co-Operative Publishing Co."	monograph	1916							P	
"Federal and State Criminal Reporter: Reports of Criminal Cases Decided in the Federal Courts and Courts of Last Resort of All the States and Territories of the United States"									https://heinonline.org/HOL/Index?index=congcourts/fdstcrimre&collection=cases	Silvernail	fdstcrimre		fulltext		"Albany: W. C. Little & Co.,"	monograph	1896							P	
"Federal Cases Comprising Cases Argued and Determined in the Circuit and District Courts of the United States from the Earliest Times to the Beginning of the Federal Reporter, Arranged Alphabetically by the Titles of the Cases, and Numbered Consecutively"			1894			1897			https://heinonline.org/HOL/Index?index=cases/fedcas&collection=cases		fedcas		fulltext			serial								P	
"Federal Citations, Alphabetical Table of English and American Cases Cited in the Opinions of the Courts of the United States, Stating the Points as to Which They Are Cited, and Showing the Effect of Such Citation by Letters and Characters, as Follows"									https://heinonline.org/HOL/Page?handle=hein.cases/dstfc0001&collection=cases	Desty	dstfc		fulltext		"San Francisco: Sumner Whitney & Co.,"	monograph	1878							P	
"Federal Decisions: Cases Argued and Determined in the Supreme, Circuit and District Courts of the United States"									https://heinonline.org/HOL/Index?index=cases/fdrldcsns&collection=cases	Myer	fdrldcsns		fulltext		"St. Louis: Gilbert Book Company,"	monograph	1884							P	
"Federal Reporter"			1880			1925			https://heinonline.org/HOL/Index?index=cases/fedrep&collection=cases		fedrep		fulltext			serial								P	
"Fire Insurance Cases: Being a Collection of All the Reported Cases on Fire Insurance, in England, Ireland, Scotland, and America, from the Earliest Period to the Present Time"									https://heinonline.org/HOL/Index?index=cases/finsurans&collection=cases	Bennett	finsurans		fulltext		"new York: Published by Hurd and Houghton,"	monograph	1873							P	
"For the Colony in Virginia Britannia: Lawes Divine, Morall and Martiall, &c."									https://heinonline.org/HOL/Page?handle=hein.prestate/ftcovb0001&collection=cases		ftcovb		fulltext		"London: Printed for Walter Burre,"	monograph	1612							P	
"Full and Arranged Digest of the Decisions in Common Law, Equity, and Admiralty, of the Courts of the United States, from the Organization of the Government in 1789 to 1847, in the Supreme, Circuit, District and Admiralty Courts"									https://heinonline.org/HOL/Index?index=cases/faddcle&collection=cases	Peters	faddcle		fulltext		"New York: Lewis & Blood"	monograph	1854							P	
"General Index to the English Common Law Reports, Volumes I to LXXXIII Inclusive (2nd ed.)"									https://heinonline.org/HOL/Index?index=cases/giengcol&collection=cases	Biddle	giengcol		fulltext		"Philadelphia: T. and J. W. Johnson & Co."	monograph	1857			"2nd ed."				P	
"General Index to the English Common Law Reports, Volumes I to XLVII Inclusive"									https://heinonline.org/HOL/Page?handle=hein.cases/gixeclr0001&collection=cases	Sharswood	gixeclr		fulltext		"Philadelphia: T. and J. W. Johnson & Co.,"	monograph	1847							P	
"Historical and Legal Digest of All the Contested Election Cases in the House of Representatives of the United States from the First to the Fifty-Sixth Congress, 1789-1901 (photo. reprint)"									https://heinonline.org/HOL/Page?handle=hein.beal/hldctec0001&collection=cases	Rowell	hldctec		fulltext		"Westport: Greenwood Press,"	monograph	1976			"photo. reprint"				P	
"Index-Digest of the American and English Railroad Cases"									https://heinonline.org/HOL/Page?handle=hein.cases/idxdigaerr0001&collection=cases	Lewis	idxdigaerr		fulltext		"Northport: Edward Thompson Co.,"	monograph	1883							P	
"Index-Digest of the Cases Reported in Volumes 1-20 Inclusive, Railroad Reports (Vols. 24-43, Inclusive, Am. & Eng. Railroad Cases, New Series)"									https://heinonline.org/HOL/Page?handle=hein.cases/railrepindx0001&collection=cases		railrepindx		fulltext		"Carlottesville, VA: Michie Co.,"	monograph	1907							P	
"Index-Digest of the Cases Reported in Volumes 1 to 23 Inclusive, American and English Railroad Cases, New Series"									https://heinonline.org/HOL/Page?handle=hein.cases/amengrail0001&collection=cases		amengrail		fulltext		"Carlottesville, VA: Michie Co.,"	monograph	1902							P	
"Index-Digest of the Cases Reported in Volumes 21-30 Inclusive, Railroad Reports (Vols. 44-53, Inclusive, Am. & Eng. Railroad Cases, New Series)"									https://heinonline.org/HOL/Page?handle=hein.cases/railroadrindx0001&collection=cases		railroadrindx		fulltext		"Carlottesville, VA: Michie Co.,"	monograph	1909							P	
"Index of the Cases Overruled, Reversed, Denied, Doubted, Modified, Limited, Explained, and Distinguished, by the Courts of America, England, and Ireland; from the Earliest Period to 1873"									https://heinonline.org/HOL/Page?handle=hein.cases/idcoverd0001&collection=cases	Bigelow	idcoverd		fulltext		"Boston: Little, Brown, and Co.,"	monograph	1887							P	
"Index of the Cases Overruled, Reversed, Denied, Doubted, Modified, Limited, Explained, and Distinguished, by the Courts of America, England, and Ireland; from the Earliest Period to the Present Time"									https://heinonline.org/HOL/Page?handle=hein.cases/incovered0001&collection=cases	Bigelow	incovered		fulltext		"Boston: Little, Brown, and Co.,"	monograph	1873							P	
"Indicator's Digest of Insurance Decisions: Fire, Life, Assessment Life, Accident, Marine and Miscellaneous"									https://heinonline.org/HOL/Page?handle=hein.cases/isdtoieds0001&collection=cases		isdtoieds		fulltext		"Detroit, Mich.: F. H. Leavenworth Pub. Co.,"	monograph	1899							P	
"Judgments Delivered in the Courts of the United States for the District of Massachusetts"									https://heinonline.org/HOL/Index?index=cases/jdcus&collection=cases	Lowell	jdcus		fulltext		"Boston: Little, Brown, and Company"	monograph	1872							P	
"Law Reports of Cases Argued and Determined, in England and the United States, on Warranty on the Sale of Personal Property"									https://heinonline.org/HOL/Page?handle=hein.beal/rptcagdeng0001&collection=cases	Hecker	rptcagdeng		fulltext		"Meadville: [s.n.],"	monograph	1874							P	
"Lawyers Reports Annotated ",,,1888,,,1918,1918F,,https://heinonline.org/HOL/Index?index=cases/lawyrpan,,lawyrpan,,fulltext,,Rochester: Lawyers Co-Operative Pub. Co.,,serial,1906,,,,,,,P,
"Life Cases including Health and Accident"			1939			1953			https://heinonline.org/HOL/Index?index=cases/lifecs&collection=cases		lifecs		fulltext		"New York: Commerce Clearing House,"	serial	1939							P	
"Mining Reports"									https://heinonline.org/HOL/Index?index=beal/minrepsc&collection=cases	Morrison	minrepsc		fulltext		"Chicago: Callaghan and Co.,"	monograph	1883							P	
"Municipal Corporation Cases Annotated: A Collection of All Cases Affecting Municipal Corporations Decided by the Courts of Last Resort in the United States"									https://heinonline.org/HOL/Index?index=cases/muncrp&collection=cases		muncrp		fulltext		"Carlottesville, VA: Michie Co.,"	monograph	1900				Michie			P	
"National Reporter Blue Book"									https://heinonline.org/HOL/Page?handle=hein.beal/natrebluk0001&collection=cases		natrebluk		fulltext		"St. Paul: West Publishing Co.,"	monograph	1938							P	
"Negligence and Compensation Cases Annotated"			1912			1936			https://heinonline.org/HOL/Index?index=cases/nglicosan&collection=cases		nglicosan		fulltext		"Chicago: Callaghan & Co.,"	serial	1912							P	
"Notes of a Few Decisions in the Superior Courts of the State of North-Carolina, and in the Circuit Court of the United States, for North-Carolina District"									https://heinonline.org/HOL/Page?handle=hein.cases/mardec0001&collection=cases	Martin	mardec		fulltext		"Newbern: Francois-Xavier Martin,"	monograph	1797							P	
"Notes on the American Reports"									https://heinonline.org/HOL/Index?index=cases/notamd&collection=cases		notamd		fulltext		"San Francisco: Bancroft-Whitney Co.,"	monograph	1909							P	
"Pacific States Reports ",,,1850,,,1880,40,,https://heinonline.org/HOL/Index?index=cases/pacstrpt,,pacstrpt,,fulltext,,San Francisco: Bancroft-Whitney Co.,,serial,1912,,,,,,,P,
"Practical Abridgment of American Common Law Cases Argued and Determined in the Courts of the Several States, and the United States Courts, from the Earliest Period to the Present Time"									https://heinonline.org/HOL/Index?index=beal/prabdmac&collection=cases	Wheeler	prabdmac		fulltext		"New York: Treadway & Atwood,"	monograph	1833							P	
"Practical and Elementary Abridgment of the Cases Argued and Determined in the Courts of King's Bench, Common Pleas, Exchequer, and at Nisi Prius"									https://heinonline.org/HOL/Index?index=beal/pracelab&collection=cases	Petersdorff	pracelab		fulltext		"New York: Treadway & Bogert"	monograph	1829							P	
"Probate Reports Annotated: Containing Recent Cases of General Value Decided in the Courts of the Several States on Points of Probate Law"									https://heinonline.org/HOL/Index?index=cases/prreporc&collection=cases	Rice	prreporc		fulltext		"New York: Baker, Voorhis & Co.,"	monograph	1897							P	
"Proceedings of the Maryland Court of Appeals: 1695-1729"									https://heinonline.org/HOL/Page?handle=hein.beal/promdct0001&collection=cases		promdct		fulltext		"Washington, D.C.: American Historical Association,"	monograph	1933				Bond			P	
