publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Ballads of the Bench and Bar, or the Idle Lays of the Parliament House"									https://heinonline.org/HOL/Page?handle=hein.beal/balbbidls0001&collection=stair	Paul	balbbidls		fulltext		"London: T. and A. Constable,"	monograph	1882							P	
"Bardon Papers, Documents Relating to the Imprisonment and Trial of Mary Queen of Scots"									https://heinonline.org/HOL/Page?handle=hein.trials/bnpsdsrg0001&collection=stair	Read	bnpsdsrg		fulltext		"London: Offices of the Society,"	monograph	1909							P	
"Baron David Hume's Lectures"									https://heinonline.org/HOL/Index?index=stair/bardavhu&collection=stair		bardavhu		fulltext			monograph					Paton			P	
"Bell's Dictionary and Digest of the Law of Scotland (3rd ed.)"									https://heinonline.org/HOL/Page?handle=hein.lbr/belldctdig0001&collection=stair	Watson	belldctdig		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1882			"3rd ed."				P	
"Bell's Dictionary and Digest of the Law of Scotland (7th ed.)"									https://heinonline.org/HOL/Page?handle=hein.lbr/beddlsc0001&collection=stair	Watson	beddlsc		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1890			"7th ed."				P	
"Bibliography of Scottish Law from Earliest Times to November, 1936: Together with a List of Roman Law Books in the English Language"									https://heinonline.org/HOL/Page?handle=hein.lbr/biscotaw0001&collection=stair	Maxwell	biscotaw		fulltext		"London: Sweet and Maxwell,"	monograph	1937							P	
"Black Kalendar of Scotland: Records of Notable Scottish Trials"									https://heinonline.org/HOL/Page?handle=hein.trials/blkalsctr0001&collection=stair	Millar	blkalsctr		fulltext		"Dundee and London: J. Leng & Co.; [etc., etc.]"	monograph	1884							P	
"Book of Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/bkofscot0001&collection=stair	Chambers	bkofscot		fulltext			monograph	1830							P	
"Book of Scotsmen Eminent for Achievements in Arms and Arts, Church and State, Law, Legislation, and Literature, Commerce, Science, Travel, and Philanthropy"									https://heinonline.org/HOL/Page?handle=hein.religion/bsefa0001&collection=stair	Irving	bsefa		fulltext		"Paisley: Alexander Gardner,"	monograph	1881							P	
"British Justice: The Scottish Contribution"									https://heinonline.org/HOL/Page?handle=hein.cow/brijusco0001&collection=stair	Smith	brijusco		fulltext			monograph	1961							P	
"Bruce; or, the Book of the Most Excellent and Noble Prince, Robert de Broyss, King of Scots"									https://heinonline.org/HOL/Page?handle=hein.stair/bruce0001&collection=stair	Barbour	bruce		fulltext			monograph	1870							P	
"Bruce; or, the History of Robert I. King of Scotland"									https://heinonline.org/HOL/Index?index=stair/brchrks&collection=stair	Barbour	brchrks		fulltext		"London: Printed by H. Hughs for G. Nicol,"	monograph	1790							P	
"Burgh Laws of Dundee, with the History, Statutes, & Proceedings of the Guild of Merchants and Fraternities of Craftsmen"									https://heinonline.org/HOL/Page?handle=hein.stair/burghdune0001&collection=stair	Warden	burghdune		fulltext		"London: Longmans, Green, and Co.,"	monograph	1872							P	
"Burke and Hare"									https://heinonline.org/HOL/Page?handle=hein.trials/xbrkehr0001&collection=stair	Burke	xbrkehr		fulltext			monograph	1921							P	
"Cabinet History of England, Scotland, and Ireland"									https://heinonline.org/HOL/Index?index=cow/caesi&collection=stair	Mackintosh	caesi		fulltext			monograph	1830							P	
"Calendar of Cases of Witchcraft in Scotland, 1510-1727"									https://heinonline.org/HOL/Page?handle=hein.trials/cldcwsc0001&collection=stair	Black	cldcwsc		fulltext		"New York: New York Public Library,"	monograph	1938							P	
"Calendars of the Ancient Charters, and of the Welch and Scotish Rolls, Now Remaining in the Tower of London"									https://heinonline.org/HOL/Page?handle=hein.stair/anchws0001&collection=stair	Ayloffe	anchws		fulltext		"London: Printed for Benjamin White,"	monograph	1774							P	
"Campbell versus Campbell. Bush, Proctors, Bogg: Dr. Scott, Dr. Nicholl, Counsel, Dr. Battine, Dr. Swabey"									https://heinonline.org/HOL/Page?handle=hein.trials/aadz0001&collection=stair	Campbell	aadz		fulltext			monograph	1796							P	
"Case of Frederick Henry Maitland, a Major in the Bengal Staff Corps of Her Majesty's Army of the Empire of India, in Support of His Petition to Her Majesty to Admit His Succession and Declare That He Is of Right Entitled to the Dignities of Earl of Lauderdale, Viscount of Lauderdale, Viscount Maitland, Lord of Thirlestane, and Lord Thirlestane and Boltoun in the Peerage of Scotland"									https://heinonline.org/HOL/Page?handle=hein.trials/abad0001&collection=stair	Maitland	abad		fulltext			monograph	1885							P	
"Case of Sir James Ramsay Gibson Maitland, Baronet, in Support of His Petition to Her Majesty to Admit His Succession and Declare That He is of Right Entitled to the Dignities of Earl of Lauderdale, Viscount of Lauderdale, Viscount Maitland, Lord Maitland of Thirlestane, and Lord Thirlestane and Boltoun in the Peerage of Scotland"									https://heinonline.org/HOL/Page?handle=hein.trials/abaf0001&collection=stair	Maitland	abaf		fulltext			monograph	1885							P	
"Case of the Respondent, the Above Designed Major Yelverton"									https://heinonline.org/HOL/Page?handle=hein.trials/aaea0001&collection=stair	Yelverton	aaea		fulltext			monograph	1865							P	
"Cases Decided by the House of Lords on Appeals and Writs of Error, 2 & 3 Victoriae, Session of Parliament 1839"									https://heinonline.org/HOL/Page?handle=hein.stair/cdapwre0001&collection=stair	Maclean	cdapwre		fulltext		"London: Saunders & Benning,"	monograph	1840							P	
"Cases Decided in the Court of Session, Court of Justiciary, and House of Lords"									https://heinonline.org/HOL/Index?index=stair/cdcscj&collection=stair	Fraser	cdcscj		fulltext		"Edinburgh: T. & T. Clark"	monograph	1899							P	
"Cases Decided in the Court of Session, Court of Justiciary, and House of Lords"									https://heinonline.org/HOL/Index?index=stair/cdcjhl&collection=stair	Rettie	cdcjhl		fulltext		"Edinburgh: T. & T. Clark"	monograph	1874							P	
"Cases Decided in the Court of Session, during Summer Session 1794, Winter Session 1794-5, and Summer Session 1795"									https://heinonline.org/HOL/Page?handle=hein.stair/cdcrtssn0001&collection=stair		cdcrtssn		fulltext		"Edinburgh: [s.n.],"	monograph	1796							P	
"Cases Decided in the House of Lords, on Appeal from the Courts of Scotland"									https://heinonline.org/HOL/Index?index=stair/cdhloapsct&collection=stair	Bell	cdhloapsct		fulltext		"London: William Blackwood and Sons,"	monograph	1843							P	
"Cases Decided in the House of Lords, on Appeal from the Courts of Scotland"									https://heinonline.org/HOL/Index?index=stair/cdeloapcus&collection=stair	Shaw	cdeloapcus		fulltext		"Edinburgh: Thomas Clark,"	monograph	1836							P	
"Cases Decided in the House of Lords, on Appeal from the Courts of Scotland"									https://heinonline.org/HOL/Index?index=stair/cdecloapsct&collection=stair	Wilson	cdecloapsct		fulltext		"Edinburgh: William Blackwood,"	monograph	1829							P	
"Cases Decided in the House of Lords, on Appeal from the Courts of Scotland, 1821-[1824]"									https://heinonline.org/HOL/Index?index=stair/cdhlapcts&collection=stair	Shaw	cdhlapcts		fulltext		"Edinburgh: William Blackwood,"	monograph	1826							P	
"Cases Decided in the House of Lords, on Appeal from the Courts of Scotland, 3 & 4 Victoriae, Session of Parliament 1840"									https://heinonline.org/HOL/Index?index=stair/cdholaps&collection=stair	Robinson	cdholaps		fulltext		"Edinburgh: William Blackwood and Sons,"	monograph	1840							P	
"Cases Illustrative of the Conflict between the Laws of England and Scotland with Regard to Marriage, Divorce and Legitimacy: Designed as a Supplement to an Essay upon the Law respecting Husband and Wife"									https://heinonline.org/HOL/Page?handle=hein.peggy/csillconf0001&collection=stair	Prater	csillconf		fulltext		"London: Saunders and Benning,"	monograph	1835							P	
"Catalogue of the Lords of Session, from the Institution of the College of Justice in the Year 1532"									https://heinonline.org/HOL/Page?handle=hein.beal/catlose0001&collection=stair		catlose		fulltext		"Edinburgh: Sands, Murray and Cochran,"	monograph	1767							P	
"Catalogue of the Printed Books in the Library of the Faculty of Advocates"									https://heinonline.org/HOL/Index?index=lbr/cpblfa&collection=stair		cpblfa		fulltext		"Edinburgh: William Blackwood and Sons"	monograph	1867							P	
"Catalogue of the Publications of Scottish Historical and Kindred Clubs and Societies, and of the Volumes Relative to Scottish History, Issued by His Majesty's Stationery Office, 1780-1908"									https://heinonline.org/HOL/Page?handle=hein.stair/cpscthi0001&collection=stair	Terry	cpscthi		fulltext		"Glasgow: James MacLehose and Sons,"	monograph	1909							P	
"Celtic Scotland: A History of Ancient Alban"									https://heinonline.org/HOL/Index?index=stair/celsca&collection=stair	Skene	celsca		fulltext		"Edinburgh: Edmonston & Douglas,"	monograph	1876							P	
"Charters, Bulls and Other Documents Relating to the Abbey of Inchaffray, Chiefly from the Originals in the Charter Chest of the Earl of Kinnoull"									https://heinonline.org/HOL/Page?handle=hein.stair/cbuldo0001&collection=stair	Lindsay	cbuldo		fulltext			monograph	1908							P	
"Chronicle of the Late Intestine War in the Three Kingdoms of England Scotland and Ireland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.cow/clawtki0001&collection=stair	Heath	clawtki		fulltext			monograph	1676			"2nd ed."				P	
"Chronicles of the Picts, Chronicles of the Scots, and Other Early Memorials of Scottish History"									https://heinonline.org/HOL/Page?handle=hein.stair/cpsem0001&collection=stair		cpsem		fulltext		"Edinburgh: H.M. General Register House,"	monograph	1867				Skene			P	
"Chronicon de Lanercost"									https://heinonline.org/HOL/Page?handle=hein.stair/chrolanet0001&collection=stair	Stevenson	chrolanet		fulltext		"Impressum Edinburgi,"	monograph	1839							P	
"Church and Reform in Scotland: A History from 1797 to 1843"									https://heinonline.org/HOL/Page?handle=hein.stair/churesot0001&collection=stair	Mathieson	churesot		fulltext		"Glasgow: James Maclehose and Sons,"	monograph	1916							P	
"Church of Scotland, Past and Present: Its History, Its Relation to the Law and the State, Its Doctrine, Ritual, Discipline, and Patrimony"									https://heinonline.org/HOL/Index?index=stair/chscotpp&collection=stair		chscotpp		fulltext		"London: William Mackenzie,"	monograph	1890				Story			P	
"Circuit Journeys"									https://heinonline.org/HOL/Page?handle=hein.beal/ruitney0001&collection=stair	Cockburn	ruitney		fulltext		"Edinburgh: David Douglas,"	monograph	1888							P	
"Civil Law Tradition in Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/citrscot0001&collection=stair	Evans-Jones	citrscot		fulltext			monograph	1995							P	
"Clarendon Historical Society's Reprints: Series I"									https://heinonline.org/HOL/Page?handle=hein.stair/clhisr0001&collection=stair		clhisr		fulltext		"Edinburgh: Privately Printed for the Society,"	monograph	1882							P	
"Collection and Abridgement of Celebrated Criminal Trials in Scotland, from A. D. 1536, to 1784. With Historical and Critical Remarks"									https://heinonline.org/HOL/Page?handle=hein.trials/aadt0001&collection=stair		aadt		fulltext			monograph	1785				Arnot			P	
"Collection and Abridgement of Celebrated Criminal Trials in Scotland. From A.D. 1536 to 1784. With Historical and Critical Remarks"									https://heinonline.org/HOL/Page?handle=hein.trials/xcollabr0001&collection=stair		xcollabr		fulltext			monograph	1812				Arnot			P	
"Collection of Latin Maxims and Rules, in Law and Equity, Selected from the Most Eminent Authors, on the Civil, Canon, Feudal, English and Scots Law"									https://heinonline.org/HOL/Page?handle=hein.lbr/colatmx0001&collection=stair	Halkerston	colatmx		fulltext		"Edinburgh: J. Anderson and Co,"	monograph	1823							P	
"Collection of Rare and Curious Tracts on Witchcraft and the Second Sight, with an Original Essay on Witchcraft"									https://heinonline.org/HOL/Page?handle=hein.trials/crctwss0001&collection=stair	Webster	crctwss		fulltext		"Edenborough: Printed for D. Webster,"	monograph	1820							P	
"Collection of the Laws in Favours of the Reformation in Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/colfavo0001&collection=stair	Scotland	colfavo		fulltext			monograph	1749							P	
"College of Justice"									https://heinonline.org/HOL/Page?handle=hein.stair/colleju0001&collection=stair	Hannay	colleju		fulltext			monograph	1990							P	
"Colonists from Scotland: Emigration to North America, 1707-1783"									https://heinonline.org/HOL/Page?handle=hein.immigration/colscl0001&collection=stair	Graham	colscl		fulltext		"Ithaca: Cornell University Press,"	monograph	1956							P	
"Commentaries on the Law of Scotland, and on the Principles of Mercantile Jurisprudence (7th ed.)"									https://heinonline.org/HOL/Index?index=stair/cscotap&collection=stair	Bell	cscotap		fulltext			monograph	1870			"7th ed."				P	
"Commentaries on the Law of Scotland, respecting Crimes"									https://heinonline.org/HOL/Index?index=stair/cmtlwsc&collection=stair	Dume	cmtlwsc		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1844							P	
"Commentaries on the Law of Scotland, respecting Crimes (2nd ed.)"									https://heinonline.org/HOL/Index?index=stair/clscocri&collection=stair	Hume	clscocri		fulltext			monograph	1819			"2nd ed."				P	
"Commentaries on the Law of Scotland, respecting the Description and Punishment of Crimes"									https://heinonline.org/HOL/Index?index=stair/clredesp&collection=stair	Hume	clredesp		fulltext			monograph	1797							P	
"Commentaries on the Law of Scotland, respecting Trial for Crimes"									https://heinonline.org/HOL/Index?index=stair/clascrep&collection=stair	Hume	clascrep		fulltext			monograph	1800							P	
"Commentaries on the Law of Suretyship, and the Rights and Obligations of Parties Thereto, and Herein of Obligations in Solido, under the Laws of England, Scotland, and Other States of Europe, the British Colonies, and United States of America and on the Conflict of Those Laws (1st Amer., from the London, ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/surtyshp0001&collection=stair	Burge	surtyshp		fulltext			monograph	1847			"1st Amer., from the London, ed."				P	
"Commentaries on the Laws of Scotland, and on the Principles of Mercantile Jurisprudence (4th ed.)"									https://heinonline.org/HOL/Index?index=stair/coscopm&collection=stair	Bell	coscopm		fulltext			monograph	1821			"4th ed."				P	
"Comparative Principles of the Laws of England and Scotland: Courts and Procedure"									https://heinonline.org/HOL/Page?handle=hein.cow/copscop0001&collection=stair	Brodie-Innes	copscop		fulltext			monograph	1903							P	
"Compendium of English and Scotch Law Stating Their Differences"									https://heinonline.org/HOL/Page?handle=hein.beal/cpeslst0001&collection=stair	Paterson	cpeslst		fulltext		"Edinburgh: Adam and Charles Black,"	monograph	1860							P	
"Compendium of English and Scotch Law Stating Their Differences. With a Dictionary of Parallel Terms and Phrases (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/censcot0001&collection=stair	Paterson	censcot		fulltext			monograph	1865			"2nd ed."				P	
"Compendium of the Canon Law: For the Use of the Clergy and Theological Students of the Church in Scotland, Commonly Called the Scottish Episcopal Church"									https://heinonline.org/HOL/Page?handle=hein.religion/cocanlw0001&collection=stair	Lempriere	cocanlw		fulltext		"Edinburgh: St. Giles Printing Co.,"	monograph	1903							P	
"Compendium, or General Abridgement, of the Faculty Collection of Decisions of the Lords of Council and Session, from February 4, 1752 to the Session of 1817"									https://heinonline.org/HOL/Page?handle=hein.stair/cogabfa0001&collection=stair	Halkerston	cogabfa		fulltext			monograph	1819							P	
"Complete Report of the Trial of Dr E. W. Pritchard, for the Alleged Poisoning of his Wife and Mother-In-Law"									https://heinonline.org/HOL/Page?handle=hein.trials/aaet0001&collection=stair	Pritchard	aaet		fulltext			monograph	1865							P	
"Complete Report of the Trial of Miss Madeline Smith, for the Alleged Poisoning of Pierre Emile L'Angelier (Revised and corrected.)"									https://heinonline.org/HOL/Page?handle=hein.trials/missmsmith0001&collection=stair	Morison	missmsmith		fulltext		"Edinburgh: W. P. Nimmo"	monograph	1857			"Revised and corrected."				P	
"Confirmation of Executors in Scotland: According to the Practice in the Commissariot of Edinburgh, with Appendices of Acts and Forms (3rd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/cnoesistd0001&collection=stair	Currie	cnoesistd		fulltext		"Edinburgh: William Green & Sons,"	monograph	1902			"3rd ed."				P	
"Conflict of Laws in Cases of Divorce"									https://heinonline.org/HOL/Page?handle=hein.beal/clcd0001&collection=stair	Fraser	clcd		fulltext		"Edinburgh: T. and T. Clark,"	monograph	1860							P	
"Considerations concerning a Proposal for Dividing the Court of Session into Classes or Chambers: And for Limiting Litigation in Small Causes: And for the Revival of Jury-Trial in Certain Civil Actions"									https://heinonline.org/HOL/Page?handle=hein.beal/cpdcs0001&collection=stair	Swinton	cpdcs		fulltext		"Edinburgh: Printed for Peter Hill at the Cross,"	monograph	1789							P	
"Considerations on the Inexpediency of the Law of Marriage in Scotland"									https://heinonline.org/HOL/Page?handle=hein.beal/trshmj0001&collection=stair	Irvine	trshmj		fulltext		"Edinburgh: Printed for Thomas Clark,"	monograph	1828							P	
"Considerations on the Introduction of Jury Trial in Civil Causes into Scotland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/cijtcc0001&collection=stair		cijtcc		fulltext		"Edinburgh: Printed for Manners & Miller,"	monograph	1815			"2nd ed."				P	
"Constitutional History of Scotland, from Early Times to the Reformation"									https://heinonline.org/HOL/Page?handle=hein.cow/soscot0001&collection=stair	Mackinnon	soscot		fulltext			monograph	1924							P	
"Contract of Sale in the Civil Law: With References to the Laws of England, Scotland and France"									https://heinonline.org/HOL/Page?handle=hein.beal/cntcsle0001&collection=stair	Moyle	cntcsle		fulltext		"Oxford: Clarendon Press,"	monograph	1892							P	
"Course of Lectures on the Government, Constitution, and Laws of Scotland from the Earliest to the Present Time"									https://heinonline.org/HOL/Page?handle=hein.cow/ceolsotgtcna0001&collection=stair	Robertson	ceolsotgtcna		fulltext		"London: Stevens and Haynes,"	monograph	1878							P	
"Court of Session Garland"									https://heinonline.org/HOL/Page?handle=hein.beal/ctssg0001&collection=stair		ctssg		fulltext		"London: Hamilton, Adams, & Co.,"	monograph	1888				Maidment			P	
"Courts of Requests: Their Nature, Utility, and Powers Described, with a Variety of Cases"									https://heinonline.org/HOL/Page?handle=hein.beal/thbs0001&collection=stair	Hutton	thbs		fulltext		"Birmingham: Knott and Lloyd,"	monograph	1806							P	
"Criminal Trials, Illustrative of the Tale Entitled The Heart of Mid-Lothian, Published from the Original Record: With a Prefatory Notice, including Some Particulars of the Life of Captain John Porteous"									https://heinonline.org/HOL/Page?handle=hein.trials/aajx0001&collection=stair		aajx		fulltext			monograph	1818							P	
"Criminal Trials in Scotland: From A.D. 1488 to A.D. 1624, Embracing the Entire Reigns of James IV. and V., Mary Queen of Scots, and James VI"									https://heinonline.org/HOL/Index?index=trials/ctscot&collection=stair	Pitcairn	ctscot		fulltext			monograph	1833							P	
"Cromwellian Union; Papers relating to the Negotiations for an Incorporating Union between England and Scotland, 1651-1652"									https://heinonline.org/HOL/Page?handle=hein.cow/crunip0001&collection=stair		crunip		fulltext			monograph	1902				Terry			P	
"Curiosities of Crime in Edinburgh during the Last Thirty Years (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/cucedng0001&collection=stair	M'Levy	cucedng		fulltext		"Edinburgh: William Kay,"	monograph	1861			"2nd ed."				P	
"De Unione Regnorum Britanniae Tractatus"									https://heinonline.org/HOL/Page?handle=hein.cow/unrebr0001&collection=stair	Craig	unrebr		fulltext			monograph	1909							P	
"De Verborum Significatione. The Exposition of the Termes and Difficill Wordes Conteined in the Foure Buikes of Regiam Majestatem, and Uthers"									https://heinonline.org/HOL/Page?handle=hein.lbr/deverbsi0001&collection=stair	Skene	deverbsi		fulltext			monograph	1681							P	
"Decision of the Court of Session, upon the Question of Literary Property: In the Cause of John Hinton of London, Bookseller, Pursuer, against Alexander Donaldson and John Wood"									https://heinonline.org/HOL/Page?handle=hein.trials/drtsioncajo0001&collection=stair		drtsioncajo		fulltext		"Edinburgh: James Donaldson,"	monograph	1774							P	
"Decisions of the Court of Session"									https://heinonline.org/HOL/Index?index=stair/dccrtssn&collection=stair		dccrtssn		fulltext		"Edinburgh: J. Anderson and Co.,"	monograph	1826							P	
"Decisions of the Court of Session (2nd ed.)"									https://heinonline.org/HOL/Index?index=stair/dcctsessn&collection=stair		dcctsessn		fulltext		"Edinburgh: J. Balfour,"	monograph	1787			"2nd ed."				P	
"Decisions of the Court of Session, from Its First Institution to the Present Time"									https://heinonline.org/HOL/Index?index=stair/decsfip&collection=stair	Morison	decsfip		fulltext		"Edinburgh: Bell & Bradfute"	monograph	1801							P	
"Decisions of the Court of Session, from Its First Institution to the Present Time (2nd ed.)"									https://heinonline.org/HOL/Index?index=stair/doucouse&collection=stair		doucouse		fulltext			monograph	1791			"2nd ed."				P	
"Decisions of the Court of Session, from Its Institution until the Separation of the Court into Two Divisions in the Year 1808, Digested under Proper Heads, in the Form of a Dictionary"									https://heinonline.org/HOL/Index?index=stair/dcsestd&collection=stair	Morison	dcsestd		fulltext		"Edinburgh: Printed for Archibald Constable and Co.,"	monograph	1811							P	
"Decisions of the Court of Session, M.DCC.LXXXI. - M.DCCC.XXII., in the Form of a Dictionary"									https://heinonline.org/HOL/Page?handle=hein.stair/humed0001&collection=stair	Hume	humed		fulltext			monograph	1839							P	
"Decisions of the English, Scottish, and Irish Courts under the Medical Acts 1858 to 1866 and the Dentists Act 1878"									https://heinonline.org/HOL/Page?handle=hein.beal/desic0001&collection=stair	Harper	desic		fulltext		"London: Constable and Co. Ltd,"	monograph	1912							P	
"Decisions of the Lords of Council and Session, from 1766 to 1791"									https://heinonline.org/HOL/Page?handle=hein.stair/dlcssn0001&collection=stair	Brown	dlcssn		fulltext		"Edinburgh: William Tait,"	monograph	1826							P	
"Decisions of the Lords of Council and Session, in the Most Important Cases Debate before Them"									https://heinonline.org/HOL/Index?index=stair/dlodaly&collection=stair	Scotland.	dlodaly		fulltext			monograph	1683							P	
"Decisions of the Supreme Courts of England and Scotland: On the Liability of Proprietors, Masters and Servants, for Reparation of Injuries Arising from Accidents and the Negligence of Parties"									https://heinonline.org/HOL/Page?handle=hein.beal/dspes0001&collection=stair	Hay	dspes		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1860							P	
"Decisions on the Poor Law of Scotland in the Court of Session, and Awards by Arbitration"									https://heinonline.org/HOL/Page?handle=hein.stair/dpooses0001&collection=stair	Hay	dpooses		fulltext			monograph	1859							P	
"Declaration of the Lords and Commons Assembled in Parliament, concerning the Papers of the Scots Commissioners"									https://heinonline.org/HOL/Page?handle=hein.weaties/delorpa0001&collection=stair		delorpa		fulltext		"London: Printed for Edward Husband,"	monograph	1647							P	
