publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"History of Russian Law from Ancient Times to the Council Code (Ulozhenie) of Tsar Aleksei Mikhailovich of 1649",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/hirusnl0001&collection=leebs,Feldbrugge,hirusnl,,fulltext,,"Leiden: Brill Nijhoff,",monograph,2017,,,,,,,P,
"History of Russian Law: From the Council Code (Ulozhenie) of Tsar Aleksei Mikhailovich of 1649 to the Bolshevik Revolution of 1917",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/leehrl0001&collection=leebs,Feldbrugge,leehrl,P3Y,fulltext,,"Leiden: Brill Nijhoff,",monograph,2022,,,,,,,P,
"Human Rights in Russia and Eastern Europe: Essays in Honor of Ger P. van den Berg",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/hureeurp0001&collection=leebs,,hureeurp,,fulltext,,"Hague: Martinus Nijhoff,",monograph,2002,,,,Feldbrugge,,,P,
"Impact of Perestroika on Soviet Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/imperestsov0001&collection=leebs,,imperestsov,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1990,,,,Schmidt,,,P,
"International and National Law in Russia and Eastern Europe: Essays in Honor of George Ginsburgs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/inlrusee0001&collection=leebs,,inlrusee,,fulltext,,"Hague: Martinus Nijhoff,",monograph,2001,,,,Clark,,,P,
"Introduction to Soviet Copyright Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/introscl0001&collection=leebs,Levitsky,introscl,,fulltext,,"Leyden: A.W. Sythoff,",monograph,1964,,,,,,,P,
"Investor Protection in the CIS: Legal Reform and Voluntary Harmonization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/ivprcis0001&collection=leebs,,ivprcis,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2007,,,,Dragneva,,,P,
"Judiciary in Central and Eastern Europe: Mechanical Jurisprudence in Transformation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/jceemjt0001&collection=leebs,Kuhn,jceemjt,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2011,,,,,,,P,
"Law and the Gorbachev Era: Essays in Honor of Dietrich Andrew Loeber",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/gorbera0001&collection=leebs,,gorbera,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1988,,,,Barry,,,P,
"Law in Eastern Europe",,,,,,,,,https://heinonline.org/HOL/Index?index=leebs/lweeur&collection=leebs,,lweeur,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1958,,,,Szirmai,,,P,
"Law in Eastern Europe ",0075-823X,,,,1,,,,https://heinonline.org/HOL/Index?index=leebs/laeaeu&collection=,,laeaeu,P3Y,fulltext,,,serial,,,,,,,,P,
"Law in Medieval Russia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/medruss0001&collection=leebs,Feldbrugge,medruss,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2009,,,,,,,P,
"Law in Transition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/lwtrnstn0001&collection=leebs,,lwtrnstn,,fulltext,,"Hague: Martinus Nijhoff,",monograph,2002,,,,Feldbrugge,,,P,
"Law of Inheritance in Eastern Europe and in the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/inheeprc0001&collection=leebs,Szirmai,inheeprc,,fulltext,,"Leyden: A.W. Sythoff,",monograph,1961,,,,,,,P,
"Legal Controls in the Soviet Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/lgctrlsu0001&collection=leebs,Boim,lgctrlsu,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1966,,,,,,,P,
"Legal Dimension in Cold-War Interactions: Some Notes from the Field",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/lgdmcwint0001&collection=leebs,,lgdmcwint,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2012,,,,Borisova,,,P,
"Merchant Shipping Code of the Soviet Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/mshpcsu0001&collection=leebs,Szirmai,mshpcsu,,fulltext,,"Leyden: A.W. Sythoff,",monograph,1960,,,,,,,P,
"Miscellanea: Articles and Texts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/miscell0001&collection=leebs,Ginsburgs,miscell,,fulltext,,"Leyden: A.W. Sythoff,",monograph,1963,,,,,,,P,
"Miscellanea II: Articles and Texts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/miscatxt0001&collection=leebs,Levitsky,miscatxt,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1967,,,,,,,P,
"Moscow's Road to Nuremberg: The Soviet Background to the Trial",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/mosrdnurm0001&collection=leebs,Ginsburgs,mosrdnurm,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1996,,,,,,,P,
"Nuremberg Trial and International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/nurmtrintl0001&collection=leebs,,nurmtrintl,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1990,,,,Ginsburgs,,,P,
"Party Statutes of the Communist World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/partcomw0001&collection=leebs,,partcomw,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1984,,,,Simons,,,P,
"Perspectives on Soviet Law for the 1980s",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/prspsovl0001&collection=leebs,,prspsovl,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1982,,,,Feldbrugge,,,P,
"Polish Civil Law ",9789028603028,,,,,1975,4,,https://heinonline.org/HOL/Index?index=leebs/polcivlw&collection=,,polcivlw,,fulltext,,Leyden: A.W. Sijthoff's,,monograph,1973,,,,Lasok,,,P,
"Polish Family Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/polfam0001&collection=leebs,Lasok,polfam,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1968,,,,,,,P,
"Private and Civil Law in the Russian Federation: Essays in Honor of F.J.M. Feldbrugge",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/pclrusfed0001&collection=leebs,,pclrusfed,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2009,,,,Simons,,,P,
"Private International Law: The Soviet Approach",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/printlsovap0001&collection=leebs,Boguslavskii,printlsovap,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1988,,,,,,,P,
"Prospects for Constitutionalism in Post-Communist Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/proconpcc0001&collection=leebs,,proconpcc,,fulltext,,"Hague: Martinus Nijhoff,",monograph,2002,,,,Gonenc,,,P,
"Public Policy and Law in Russia: In Search of a Unified Legal and Political Space: Essays in Honor of Donald D. Barry",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/pplrus0001&collection=leebs,,pplrus,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2005,,,,Sharlet,,,P,
"Reviewing European Union Accession: Unexpected Results, Spillover Effects, and Externalities ",9789004316478,,,,,2017,1,,https://heinonline.org/HOL/Index?index=leebs/rveuacs&collection=,,rveuacs,,fulltext,,Leiden: Brill Nijhoff,,monograph,2017,,,,Hashimoto,,,P,
"Revival of Private Law in Central and Eastern Europe: Essays in Honor of F.J.M. Feldbrugge",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/revprivlw0001&collection=leebs,,revprivlw,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1996,,,,Ginsburgs,,,P,
"Ruling Communist Parties and Their Status under Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/rucompart0001&collection=leebs,,rucompart,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1986,,,,Loeber,,,P,
"Russia and European Human-Rights Law: The Rise of Civilizational Argument",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/rueuhrl0001&collection=leebs,,rueuhrl,P2Y,fulltext,,"Brill ",monograph,2014,,,,Malksoo,,,P,
"Russia and Its Constitution: Promise and Political Reality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/russconst0001&collection=leebs,,russconst,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2008,,,,Smith,,,P,
"Russia, Europe, and the Rule of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/ruseurrol0001&collection=leebs,,ruseurrol,,fulltext,,"Leiden: Martinus Nijhoff,",monograph,2007,,,,Feldbrugge,,,P,
"Russian Electricity and Energy Investment Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/ruseleivl0001&collection=leebs,Boute,ruseleivl,P2Y,fulltext,,"Brill ",monograph,2015,,,,,,,P,
"Russian Law: The End of the Soviet System and the Role of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/russlaw0001&collection=leebs,Feldbrugge,russlaw,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1993,,,,,,,P,
"Soviet Administrative Law: Theory and Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovadmltp0001&collection=leebs,,sovadmltp,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1989,,,,Ginsburgs,,,P,
"Soviet Citizenship Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/socitzlw0001&collection=leebs,Ginsburgs,socitzlw,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1968,,,,,,,P,
"Soviet Civil Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovcivil0001&collection=leebs,Ioffe,sovcivil,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1988,,,,,,,P,
"Soviet Codes of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovcdlw0001&collection=leebs,,sovcdlw,,fulltext,,"Alphen aan den Rijn: Sijthoff & Noordhoff,",monograph,1980,,,,Simons,,,P,
"Soviet Criminal Law: General Part",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovcriml0001&collection=leebs,Feldbrugge,sovcriml,,fulltext,,"Leyden: A.W. Sythoff,",monograph,1964,,,,,,,P,
"Soviet Insurance Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovinslw0001&collection=leebs,Rudden,sovinslw,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1966,,,,,,,P,
"Soviet Law after Stalin ",9789028605671,,,,,1979,3,,https://heinonline.org/HOL/Index?index=leebs/sovlwstal&collection=,,sovlwstal,,fulltext,,Leyden: A.W. Sijthoff's,,monograph,1977,,,,Barry,,,P,
"Soviet Law and Economy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovleco0001&collection=leebs,,sovleco,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1987,,,,Ioffe,,,P,
"Soviet Law and Soviet Reality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovreal0001&collection=leebs,Ioffe,sovreal,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1985,,,,,,,P,
"Soviet Law of Property: The Right to Control Property and the Construction of Communism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovprop0001&collection=leebs,Armstrong,sovprop,,fulltext,,"Hague: Martinus Nijhoff,",monograph,1983,,,,,,,P,
"Soviet Private International Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovprvt0001&collection=leebs,Grzybowski,sovprvt,,fulltext,,"Leyden: A.W. Sijthoff's,",monograph,1965,,,,,,,P,
"Soviet Procuracy Protests, 1937-1973: A Collection of Translations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/sovprocprt0001&collection=leebs,Boim,sovprocprt,,fulltext,,"Alphen aan den Rijn: Sijthoff & Noordhoff,",monograph,1978,,,,,,,P,
"Soviet System of Justice: Figures and Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/ssjfp0001&collection=leebs,Berg,ssjfp,,fulltext,,"Dordrecht: Martinus Nijoff,",monograph,1985,,,,,,,P,
"Soviet Union and International Cooperation in Legal Matters ",9789024736775,,,,,1994,3,,https://heinonline.org/HOL/Index?index=leebs/suintcolm&collection=,Ginsburgs,suintcolm,,fulltext,,Dordrecht: Martinus Nijoff,,monograph,1988,,,,,,,P,
"Studies in Polish Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leebs/stpolw0001&collection=leebs,Grzybowski,stpolw,,fulltext,,"Leyden: A.W. Sythoff,",monograph,1962,,,,,,,P,
"Unrecognized Entities: Perspectives in International, European and Constitutional Law ",9789004499096,,,,,,,,https://heinonline.org/HOL/Index?index=leebs/urdetspsiil&collection=,,urdetspsiil,,fulltext,,Leiden: Brill Nijhoff,,monograph,2021,,,,Harzl,,,P,

