publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Federal Statutes Annotated: Supplement, 1924"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsaann0001&collection=uscode		eflfsaann		fulltext			monograph	1925				Eldridge			P	
"Federal Statutes Annotated: Supplement, 1925"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflfsastat0001&collection=uscode		eflfsastat		fulltext			monograph	1926				Eldridge			P	
"General Public Acts of Congress, respecting the Sale and Disposition of the Public Lands"									https://heinonline.org/HOL/Index?index=uscode/gnpacgc&collection=uscode		gnpacgc		fulltext		"Washington: Gales & Seaton,"	monograph	1838							P	
"Important Federal Statutes Annotated"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflifsa0001&collection=uscode		eflifsa		fulltext			monograph	1891				Curtis			P	
"Index Analysis of the Federal Statutes Together With a Table of Repeals and Amendments"									https://heinonline.org/HOL/Index?index=uscode/efliafs&collection=uscode	Scott	efliafs		fulltext			monograph	1908							P	
"Index to the Federal Statutes, 1874-1931; General and Permanent Law Contained in the Revised Statutes of 1874 and Volumes 18-46 of the Statutes at Large"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflifs0001&collection=uscode	McClenon	eflifs		fulltext			monograph	1874							P	
"Journal of the House of Representatives of the United States. Anno M,DCC,XC, and of the Independence of the United States the Fourteenth"									https://heinonline.org/HOL/Page?handle=hein.uscode/jsecsea0001&collection=uscode	"United States."	jsecsea		fulltext			monograph	1790							P	
"Journal of the Second Session of the Senate of the United States of America, Begun and Held at the City of New-York, January 4th, 1790; and in the Fourteenth Year of the Independence of the Said States"									https://heinonline.org/HOL/Page?handle=hein.uscode/jsecse0001&collection=uscode	"United States."	jsecse		fulltext			monograph	1790							P	
"Judicial Code of the United States in Force January 1, 1912: Act of March 3, 1911, Chap. 231, 36 Statutes at Large, 1807-1169 (Including All Amendments Made prior to March 4, 1913)"									https://heinonline.org/HOL/Page?handle=hein.uscode/jcusf0001&collection=uscode		jcusf		fulltext		"Washington: U.S. Govt. Print. Off.,"	monograph	1913							P	
"Laws and Comptroller's Decisions Pertaining to the United States Public Health Service"									https://heinonline.org/HOL/Page?handle=hein.uscode/lwcdpusp0001&collection=uscode		lwcdpusp		fulltext		"Washington: U.S. G.P.O.,"	monograph	1922							P	
"Laws and Regulations for the Government of the Post Office Department"									https://heinonline.org/HOL/Page?handle=hein.beal/lregvtpod0001&collection=uscode		lregvtpod		fulltext		"Washington: John T. Towers,"	monograph	1847							P	
"Laws of the United States of a Local or Temporary Character, and Exhibiting the Entire Legislation of Congress upon which the Public Land Titles in Each State and Territory Have Depended. December 1, 1880"									https://heinonline.org/HOL/Index?index=uscode/efllusltc&collection=uscode	"United States."	efllusltc		fulltext			monograph	1880							P	
"Laws of the United States of a Local or Temporary Character, and Exhibiting the Entire Legislation of Congress upon Which the Public Land Titles in Each State and Territory Have Depended. December 1, 1880"									https://heinonline.org/HOL/Index?index=amindian/exhible&collection=uscode	"United States."	exhible		fulltext			monograph	1884							P	
"Laws of the United States of America"									https://heinonline.org/HOL/Index?index=uscode/efllusa&collection=uscode	Colvin	efllusa		fulltext			monograph	1815							P	
"Laws of the United States of America"									https://heinonline.org/HOL/Index?index=uscode/efltlusa&collection=uscode	"United States Congress"	efltlusa		fulltext			monograph	1796							P	
"Laws of the United States, Resolutions of Congress under the Confederation, Treaties, Proclamations, and Other Documents, Having Operation and Respect to the Public Lands"									https://heinonline.org/HOL/Page?handle=hein.uscode/lwusrc0001&collection=uscode		lwusrc		fulltext		"City of Washington: Jonathan Elliot,"	monograph	1817							P	
"Laws Relating to Espionage"									https://heinonline.org/HOL/Page?handle=hein.beal/lwreespion0001&collection=uscode	Lewis	lwreespion		fulltext		"Washington: U.S. Govt. Print. Off,"	monograph	1943							P	
"Laws relating to Espionage, Sabotage, Etc."									https://heinonline.org/HOL/Page?handle=hein.beal/lrespis0001&collection=uscode	Udell	lrespis		fulltext			monograph	1971							P	
"Laws Relating to Espionage, Sabotage, Etc."									https://heinonline.org/HOL/Page?handle=hein.beal/lwrespi0001&collection=uscode	Udell	lwrespi		fulltext		"Washington: United States Government Printing Office,"	monograph	1958							P	
"Laws Relating to Espionage, Sabotage, Etc."									https://heinonline.org/HOL/Page?handle=hein.beal/lwespsabot0001&collection=uscode	Lewis	lwespsabot		fulltext		"Washington: U.S. Govt. Print. Off,"	monograph	1955							P	
"Laws Relating to the Navy, Annotated"									https://heinonline.org/HOL/Page?handle=hein.beal/lwrenavy0001&collection=uscode	Melling	lwrenavy		fulltext		"Washington: U.S. Gvt. Printing Office,"	monograph	1922							P	
"Mason's United States Code Annotated, 1926: Embracing the Text and Numbering of the Code of Laws of the United States as Adopted by Congress June 30, 1926"									https://heinonline.org/HOL/Index?index=uscode/muscae&collection=uscode	Mason	muscae		fulltext		"St. Paul: Citer-Digest Co."	monograph	1927							P	
"Notes on the Revised Statutes of the United States and the Subsequent Legislation of Congress to July 1, 1889"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflnrsus0001&collection=uscode	Gould	eflnrsus		fulltext			monograph	1889							P	
"Preliminary Compilation of Laws Pertaining to Government Procurement (a Listing including a Reproduction of the Full Text, by United States Code Section)"									https://heinonline.org/HOL/Page?handle=hein.uscode/precomp0001&collection=uscode		precomp		fulltext		"Washington, D.C.: For sale by the Supt. of Docs., U.S. G.P.O.,"	monograph	1970							P	
"Public and General Statutes Passed by the Congress of the United States of America"									https://heinonline.org/HOL/Index?index=uscode/eflpgs&collection=uscode	Story	eflpgs		fulltext			monograph	1827							P	
"Public and General Statutes Passed by the Congress of the United States of America. From 1789 to 1836 Inclusive (2nd ed.)"									https://heinonline.org/HOL/Index?index=uscode/eflpgstwo&collection=uscode	Story	eflpgstwo		fulltext			monograph	1837			"2nd ed."				P	
"Public Land Statutes of the United States"									https://heinonline.org/HOL/Page?handle=hein.amindian/pulstus0001&collection=uscode	Keener	pulstus		fulltext		"U.S. Government Printing Office"	monograph	1916							P	
"Revised Statutes of the United States, Passed at the First Session of the Forty-Third Congress, 1873-'74 (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflrsusto0001&collection=uscode	"United States."	eflrsusto		fulltext			monograph	1878			"2nd ed."				P	
"Revised Statutes of the United States, relating to the District of Columbia and Post Roads, Passed at the First Session of the Forty-Third Congress, 1873-'74; Together with the Public Treaties in Force on the First Day of December, 1873"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflrsusrdoc0001&collection=uscode	"District of Columbia"	eflrsusrdoc		fulltext			monograph	1875							P	
"Revision of Title 18, United States Code: Report from the Committee on Revision of the Laws, House of Representatives, to Accompany H.R. 2200, a Bill to Revise, Codify, and Enact into Law Title 18 of the United States Code, Entitled ""Crimes and Criminal Procedure"""									https://heinonline.org/HOL/Index?index=agopinions/revtus&collection=uscode		revtus		fulltext		"Washington: U.S. G.P.O."	monograph								P	
"Sex Bias in the United States Code"									https://heinonline.org/HOL/Page?handle=hein.beal/uscdeixxx0001&collection=uscode		uscdeixxx		fulltext		"[S.I.: s.n.],"	monograph	1977							P	
"Solar Energy Legislation through the 94th Congress"									https://heinonline.org/HOL/Page?handle=hein.beal/solenlec0001&collection=uscode		solenlec		fulltext		"Washington: U.S. Govt. Printing Off.,"	monograph	1977							P	
"Statutes of the United States Relating to Revenue, Commerce, Navigation, and the Currency: To Which Are Prefixed the Declaration of Independence and the Constitution"									https://heinonline.org/HOL/Page?handle=hein.uscode/statusrcn0001&collection=uscode	Heyl	statusrcn		fulltext		"Boston: Little, Brown, and Co.,"	monograph	1868							P	
