publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Explorations in Aerospace Law: Selected Essays by John Cobb Cooper, 1946-1966"									https://heinonline.org/HOL/Page?handle=hein.crasl/expascl0001&collection=crasl		expascl		fulltext		"Montreal: McGill University Press,"	monograph	1968				Vlasic			P	
"Fret Aerien: Reglementation, Responsabilites"									https://heinonline.org/HOL/Page?handle=hein.crasl/fraegusp0001&collection=crasl	Magdelenat	fraegusp		fulltext		"Toronto: Carswell Co. Ltd.,"	monograph	1979							P	
"Global Space Governance"									https://heinonline.org/HOL/Page?handle=hein.crasl/globspcv0001&collection=crasl		globspcv		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2015				Jakhu			P	
"Global Space Governance and the UN 2030 Agenda"									https://heinonline.org/HOL/Page?handle=hein.crasl/glospvun0001&collection=crasl		glospvun		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2018				Kerkonian			P	
"International Air Carrier Liability: The Montreal Convention of 1999"									https://heinonline.org/HOL/Page?handle=hein.crasl/intarcby0001&collection=crasl	Dempsey	intarcby		fulltext		"Montreal: Institute of Air and Space Law, McGill University,"	monograph	2005							P	
"International Air Transport: Law, Organization and Policies for the Future: Proceedings of the Institute of Air and Space Law 25th Anniversary Conference, November 17-19, 1976"									https://heinonline.org/HOL/Page?handle=hein.crasl/inairtplof0001&collection=crasl		inairtplof		fulltext		"Toronto: Carswell Co. Ltd.,"	monograph	1976				Matte			P	
"International and Interdisciplinary Workshop on Policy and Law Relating to Outer Space Resources: The Example of the Moon, Mars & Other Celestial Bodies: Summary Report"									https://heinonline.org/HOL/Page?handle=hein.crasl/sumrewop0001&collection=crasl		sumrewop		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2006							P	
"International Legal Status of the Aircraft Commander"									https://heinonline.org/HOL/Page?handle=hein.crasl/inlsarcmd0001&collection=crasl	Matte	inlsarcmd		fulltext		"Toronto: Carlswell Co.,"	monograph	1975							P	
"ITU Administrative Conferences and the International Regulation of Radiocommunications"									https://heinonline.org/HOL/Page?handle=hein.crasl/ituacrdom0001&collection=crasl		ituacrdom		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	1989							P	
"Law and Politics in Space: Specific and Urgent Problems in the Law of Outer Space; Proceedings"									https://heinonline.org/HOL/Page?handle=hein.beal/lwpolspc0001&collection=crasl		lwpolspc		fulltext		"Montreal: McGill University Press,"	monograph	1964				Cohen			P	
"Law of Aerospace Finance in Canada"									https://heinonline.org/HOL/Page?handle=hein.crasl/laerofinc0001&collection=crasl	Bunker	laerofinc		fulltext		"Montreal: McGill University,"	monograph	1988							P	
"Legal, Economic and Socio-Political Implications of Canadian Air Transport"									https://heinonline.org/HOL/Page?handle=hein.crasl/lemspicat0001&collection=crasl		lemspicat		fulltext		"[Montreal: Centre for Research of Air and Space Law],"	monograph	1980							P	
"McGill Manual on International Law Applicable to Military Uses of Outer Space"									https://heinonline.org/HOL/Page?handle=hein.crasl/mcgillm0001&collection=crasl		mcgillm		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2022				Jakhu			P	
"McGill/Concordia Report on International Aviation Policy for Canada"									https://heinonline.org/HOL/Page?handle=hein.crasl/mcritavpd0001&collection=crasl		mcritavpd		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2005							P	
"Need for an International Treaty Regulating Military Space Activities: An Analysis"									https://heinonline.org/HOL/Page?handle=hein.crasl/neitymlsp0001&collection=crasl		neitymlsp		fulltext		"Montreal: Centre for Research of Air and Space Law,"	monograph	1985							P	
"NewSpace Commercialisation and the Law"									https://heinonline.org/HOL/Page?handle=hein.crasl/nspcoml0001&collection=crasl		nspcoml		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2017				Ahmad			P	
"Options for a New Legal Definition of Broadcasting for Canada"									https://heinonline.org/HOL/Page?handle=hein.crasl/opnledbc0001&collection=crasl		opnledbc		fulltext		"[Ottawa: Department of Communications, Government of Canada],"	monograph	1985				Herringer			P	
"Outer Space in the 1990's: The Role of Arms Control: Security, Technical and Legal Implications"									https://heinonline.org/HOL/Page?handle=hein.crasl/outspcni0001&collection=crasl		outspcni		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	1992							P	
"Proceedings of the Space Law Conference 2006: Asian Cooperation in Space Activities: A Common Approach to Legal Matters (2-3 August 2006, Bangkok, Thailand)"									https://heinonline.org/HOL/Page?handle=hein.crasl/prospclwf0001&collection=crasl		prospclwf		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2007							P	
"Public International Air Law"									https://heinonline.org/HOL/Page?handle=hein.crasl/pubctair0001&collection=crasl	Dempsey	pubctair		fulltext		"Montreal: Institute and Center of Air and Space Law, McGill University,"	monograph	2008							P	
"Public International Air Law (2d.)"									https://heinonline.org/HOL/Page?handle=hein.pubintair/puintarl0001&collection=crasl	Dempsey	puintarl		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2017			2d.				P	
"Regulation of Emerging Modes of Aerospace Transportation"									https://heinonline.org/HOL/Page?handle=hein.crasl/rgemodat0001&collection=crasl		rgemodat		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2014				Jakhu			P	
"Report of the International and Interdisciplinary Workshop on Militarization of Space"									https://heinonline.org/HOL/Page?handle=hein.crasl/rtindwmls0001&collection=crasl	Buzdugan	rtindwmls		fulltext		"Montreal: Institute of Air and Space Law, McGill University,"	monograph	2004							P	
"Review of Current Issues concerning the Military Uses of Outer Space"									https://heinonline.org/HOL/Page?handle=hein.crasl/rvcuismlop0001&collection=crasl		rvcuismlop		fulltext		"Montreal: Centre for Research of Air and Space Law,"	monograph	1987							P	
"Roman Law and the Maxim ""Cujus Est Solum"" in International Air Law"									https://heinonline.org/HOL/Page?handle=hein.space/romlxces0001&collection=crasl	Cooper	romlxces		fulltext		"Montreal: Institute of International Air Law,"	monograph	1952							P	
"Space Activities and Emerging International Law"									https://heinonline.org/HOL/Page?handle=hein.crasl/spaeminl0001&collection=crasl		spaeminl		fulltext		"Montreal: McGill University, CRASL,"	monograph	1984				Matte			P	
"Space Activities and Implications: Where from and Where to at the Threshold of the 80's: Proceedings of the Symposium Held on October 16-17, 1980"									https://heinonline.org/HOL/Page?handle=hein.crasl/spacimth0001&collection=crasl		spacimth		fulltext		"Montreal: ICASL,"	monograph	1980							P	
"Space Policy and Programmes Today and Tomorrow: The Vanishing Duopole"									https://heinonline.org/HOL/Page?handle=hein.crasl/spocgtdm0001&collection=crasl	Matte	spocgtdm		fulltext		"Montreal: ICASL,"	monograph	1980							P	
"Space Surveillance for Arms Control and Verification: Options: Proceedings of the Symposium Held on October 21-23, 1987"									https://heinonline.org/HOL/Page?handle=hein.crasl/spcurbav0001&collection=crasl		spcurbav		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	1987							P	
"Space without Weapons: Proceedings of the Symposium Held on October 25-27, 1989"									https://heinonline.org/HOL/Page?handle=hein.crasl/spcwean0001&collection=crasl		spcwean		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	1989							P	
"Telesat, Symphonie et la Cooperation Spatiale Regionale"									https://heinonline.org/HOL/Page?handle=hein.crasl/telsycopr0001&collection=crasl		telsycopr		fulltext		"Montreal: ICDAS,"	monograph	1978				Matte			P	
"Treatise on Air-Aeronautical Law"									https://heinonline.org/HOL/Page?handle=hein.crasl/treairnul0001&collection=crasl	Matte	treairnul		fulltext		"Montreal: ICASL,"	monograph	1981							P	
"Workshop Proceedings: Workshop Convened at McGill University's Institute of Air & Space Law, June 28-30, 2006"									https://heinonline.org/HOL/Page?handle=hein.crasl/workpcd0001&collection=crasl		workpcd		fulltext		"Montreal: Centre for Research in Air and Space Law,"	monograph	2006							P	
"World Wide Space Law Bibliography"									https://heinonline.org/HOL/Index?index=crasl/woidsplb&collection=crasl	Li	woidsplb		fulltext		"Toronto: Carswell Co. Ltd.,"	monograph	1978							P	
"Yearbook of Air and Space Law"	0084-3636		1965			1967			https://heinonline.org/HOL/Index?index=journals/yairspcl&collection=crasl		yairspcl		fulltext			serial	1965							P	

