publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
Massachusetts			1832			2022			https://heinonline.org/HOL/Index?index=sag/sagma&collection=sag		sagma		fulltext			serial								P	1
Michigan			1838			2023			https://heinonline.org/HOL/Index?index=sag/sagmi&collection=sag		sagmi		fulltext		"Attorney General's Office, State of Michigan"	serial								P	4
Minnesota			1858			2023			https://heinonline.org/HOL/Index?index=sag/sagmn&collection=sag		sagmn		fulltext			serial								P	4
Mississippi			1893			1967			https://heinonline.org/HOL/Index?index=sag/sagms&collection=sag		sagms		fulltext		"Attorney General's Office, State of Mississippi"	serial								P	4
Missouri			1933			2020			https://heinonline.org/HOL/Index?index=sag/sagmo&collection=sag		sagmo		fulltext			serial								P	4
Montana			1891			2021			https://heinonline.org/HOL/Index?index=sag/sagmt&collection=sag		sagmt		fulltext			serial								P	4
Nebraska			1891			2023			https://heinonline.org/HOL/Index?index=sag/sagne&collection=sag		sagne		fulltext		"Attorney General's Office, State of Nebraska"	serial								P	4
Nevada			1875			2023			https://heinonline.org/HOL/Index?index=sag/sagnv&collection=sag		sagnv		fulltext		"Attorney General's Office, State of Nevada"	serial								P	4
"New Hampshire"			1896			2022			https://heinonline.org/HOL/Index?index=sag/sagnh&collection=sag		sagnh		fulltext			serial								P	4
"New Jersey"			1949			2018			https://heinonline.org/HOL/Index?index=sag/sagnj&collection=sag		sagnj		fulltext			serial								P	4
"New Mexico"			1909			2022			https://heinonline.org/HOL/Index?index=sag/sagnm&collection=sag		sagnm		fulltext		"Attorney General's Office, State of New Mexico"	serial								P	4
"New York"			1890			2023			https://heinonline.org/HOL/Index?index=nyattgen/nysag&collection=sag		nysag		fulltext	"Coverage is from volume one to the most recently published volume."	"Office of the New York State Attorney General"	serial								P	4
"North Carolina"			1889			2010			https://heinonline.org/HOL/Index?index=sag/sagnc&collection=sag		sagnc		fulltext			serial								P	0
"North Dakota"			1889			2023			https://heinonline.org/HOL/Index?index=sag/sagnd&collection=sag		sagnd		fulltext		"Attorney General's Office, State of North Dakota"	serial								P	4
Ohio			1846			2023			https://heinonline.org/HOL/Index?index=sag/sagoh&collection=sag		sagoh		fulltext		"Attorney General's Office, State of Ohio"	serial								P	4
Oklahoma			1929			2023			https://heinonline.org/HOL/Index?index=sag/sagok&collection=sag		sagok		fulltext		"Attorney General's Office, State of Oklahoma"	serial								P	4
Oregon			1901			2022			https://heinonline.org/HOL/Index?index=sag/sagor&collection=sag		sagor		fulltext			serial								P	4
Pennsylvania			1887			2019			https://heinonline.org/HOL/Index?index=sag/sagpa&collection=sag		sagpa		fulltext			serial								P	4
"Puerto Rico"			1901			2023			https://heinonline.org/HOL/Index?index=sag/sagpr&collection=sag		sagpr		fulltext		"Attorney General's Office, Puerto Rico"	serial								P	2
"Rhode Island"			1964			2020			https://heinonline.org/HOL/Index?index=sag/sagri&collection=sag		sagri		fulltext			serial								P	4
"South Carolina"			1846			2023			https://heinonline.org/HOL/Index?index=sag/sagsc&collection=sag		sagsc		fulltext		"Attorney General's Office, State of South Carolina"	serial								P	4
"South Dakota"			1889			2023			https://heinonline.org/HOL/Index?index=sag/sagsd&collection=sag		sagsd		fulltext			serial								P	4
Tennessee			1875			2023			https://heinonline.org/HOL/Index?index=sag/sagtn&collection=sag		sagtn		fulltext		"Attorney General's Office, State of Tennessee"	serial								P	4
Texas			1840			2023			https://heinonline.org/HOL/Index?index=sag/sagtx&collection=sag		sagtx		fulltext		"Attorney General's Office, State of Texas"	serial								P	4
Utah			1896			2021			https://heinonline.org/HOL/Index?index=sag/sagut&collection=sag		sagut		fulltext			serial								P	4
Vermont			1904			2014			https://heinonline.org/HOL/Index?index=sag/sagvt&collection=sag		sagvt		fulltext			serial								P	1
"Virgin Islands"			1935			1986			https://heinonline.org/HOL/Index?index=sag/sagvi&collection=sag		sagvi		fulltext											P	
Virginia			1895			2023			https://heinonline.org/HOL/Index?index=sag/sagva&collection=sag		sagva		fulltext		"Attorney General's Office, State of Virginia\"	serial								P	4
Washington			1888			2023			https://heinonline.org/HOL/Index?index=sag/sagwa&collection=sag		sagwa		fulltext		"Attorney General's Office, State of Washington"	serial								P	4
"West Virginia"			1893			2023			https://heinonline.org/HOL/Index?index=sag/sagwv&collection=sag		sagwv		fulltext			serial								P	3
Wisconsin			1902			2023			https://heinonline.org/HOL/Index?index=sag/sagwi&collection=sag		sagwi		fulltext		"Attorney General's Office, State of Wisconsin"	serial								P	4
Wyoming			1888			2018			https://heinonline.org/HOL/Index?index=sag/sagwy&collection=sag		sagwy		fulltext			serial								P	4

